Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127028,Specimen,,17:35.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132826,http://data.gbif.org/ws/rest/occurrence/get?key=324132826
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138394,Specimen,,17:37.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Omotohama",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324132827,http://data.gbif.org/ws/rest/occurrence/get?key=324132827
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,801,Specimen,,19:13.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,PHYTOLACCACEAE,Rivina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765098,http://data.gbif.org/ws/rest/occurrence/get?key=690765098
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147480,Specimen,,17:40.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324132828,http://data.gbif.org/ws/rest/occurrence/get?key=324132828
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169444,Specimen,,17:51.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Horaihama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132833,http://data.gbif.org/ws/rest/occurrence/get?key=324132833
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254305,Specimen,,18:19.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132809,http://data.gbif.org/ws/rest/occurrence/get?key=324132809
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125024,Specimen,,17:22.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Nankinhama",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324132754,http://data.gbif.org/ws/rest/occurrence/get?key=324132754
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20101,Specimen,,20:20.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,,Rivina,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Koshin-zuka ~ Yashi-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796027,http://data.gbif.org/ws/rest/occurrence/get?key=690796027
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,797,Specimen,,19:13.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,PHYTOLACCACEAE,Rivina,Japan,Japan,"Hahajima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765085,http://data.gbif.org/ws/rest/occurrence/get?key=690765085
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,803,Specimen,,19:13.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,PHYTOLACCACEAE,Rivina,Japan,Japan,"Hahajima, Oki-Nankin-hama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765109,http://data.gbif.org/ws/rest/occurrence/get?key=690765109
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,802,Specimen,,19:13.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,PHYTOLACCACEAE,Rivina,Japan,Japan,Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765103,http://data.gbif.org/ws/rest/occurrence/get?key=690765103
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,804,Specimen,,19:13.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,PHYTOLACCACEAE,Rivina,Japan,Japan,"Hahajima, near Oki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765113,http://data.gbif.org/ws/rest/occurrence/get?key=690765113
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,800,Specimen,,19:13.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,PHYTOLACCACEAE,Rivina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765095,http://data.gbif.org/ws/rest/occurrence/get?key=690765095
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180715,Specimen,,17:57.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Hahajima Island, Miyukinohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132836,http://data.gbif.org/ws/rest/occurrence/get?key=324132836
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125219,Specimen,,17:24.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okimura",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324132818,http://data.gbif.org/ws/rest/occurrence/get?key=324132818
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149699,Specimen,,17:42.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324132831,http://data.gbif.org/ws/rest/occurrence/get?key=324132831
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193393,Specimen,,18:07.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kitako",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132844,http://data.gbif.org/ws/rest/occurrence/get?key=324132844
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123874,Specimen,,17:19.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324132815,http://data.gbif.org/ws/rest/occurrence/get?key=324132815
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33962,Specimen,,20:29.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,,Rivina,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Nakanohira ~ Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801117,http://data.gbif.org/ws/rest/occurrence/get?key=690801117
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126237,Specimen,,17:30.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka - Nagahama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324132823,http://data.gbif.org/ws/rest/occurrence/get?key=324132823
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20059,Specimen,,20:19.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,,Rivina,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima beach at the foot of Mt. Mikazuki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795822,http://data.gbif.org/ws/rest/occurrence/get?key=690795822
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307332,Specimen,,18:42.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132808,http://data.gbif.org/ws/rest/occurrence/get?key=324132808
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125165,Specimen,,17:23.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka - Yashihama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324132816,http://data.gbif.org/ws/rest/occurrence/get?key=324132816
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185320,Specimen,,18:03.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132842,http://data.gbif.org/ws/rest/occurrence/get?key=324132842
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125324,Specimen,,17:25.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324132821,http://data.gbif.org/ws/rest/occurrence/get?key=324132821
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268927,Specimen,,18:29.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Hirashima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132848,http://data.gbif.org/ws/rest/occurrence/get?key=324132848
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123721,Specimen,,17:18.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Hahajima Island, Komoridani",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324132813,http://data.gbif.org/ws/rest/occurrence/get?key=324132813
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,798,Specimen,,19:13.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,PHYTOLACCACEAE,Rivina,Japan,Japan,"Hahajima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765089,http://data.gbif.org/ws/rest/occurrence/get?key=690765089
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184018,Specimen,,18:00.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamishindo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132840,http://data.gbif.org/ws/rest/occurrence/get?key=324132840
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276486,Specimen,,18:32.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132811,http://data.gbif.org/ws/rest/occurrence/get?key=324132811
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149700,Specimen,,17:42.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nishiura",,,,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/324132832,http://data.gbif.org/ws/rest/occurrence/get?key=324132832
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20058,Specimen,,20:19.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,,Rivina,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Oki-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795816,http://data.gbif.org/ws/rest/occurrence/get?key=690795816
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,805,Specimen,,19:13.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,PHYTOLACCACEAE,Rivina,Japan,Japan,"Chichijima, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765116,http://data.gbif.org/ws/rest/occurrence/get?key=690765116
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,799,Specimen,,19:13.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,,,,PHYTOLACCACEAE,Rivina,Japan,Japan,"Chichijima, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765091,http://data.gbif.org/ws/rest/occurrence/get?key=690765091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31359,Specimen,,23:44.0,,,Rivina humilis L.,L.,Rivina humilis L.,Plantae,,,,Phytolaccaceae,Rivina,Japan,Japan,cult in Medical garden of Osaka University,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165091,http://data.gbif.org/ws/rest/occurrence/get?key=295165091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071899,Specimen,,30:18.0,,,Rivina humilis L.,,Rivina humilis L.,Plantae,Angiospermae,Dicotyledoneae,,PHYTOLACCACEAE,Rivina,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860616,http://data.gbif.org/ws/rest/occurrence/get?key=388860616

