Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR25,Specimen,,11:25.0,,,Carex   parciflora   Boott   var.   macroglossa   (Fr.  et  Sav.)  Ohwi,,Carex parciflora var. macroglossa (Fr. & Sav.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189346,http://data.gbif.org/ws/rest/occurrence/get?key=150189346
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003719,Specimen,,34:24.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Kasakakecho-Azami,Pond Azami-numa",Midiri-shi,,Gunma,Eastern Asia,Japan,36.3953,139.304,,45679,33,,,,130,,,http://data.gbif.org/occurrences/188200923,http://data.gbif.org/ws/rest/occurrence/get?key=188200923
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4243,Specimen,,51:17.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Kogawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090119,http://data.gbif.org/ws/rest/occurrence/get?key=238090119
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4242,Specimen,,51:17.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi, Hayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090118,http://data.gbif.org/ws/rest/occurrence/get?key=238090118
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13087,Specimen,,51:18.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090378,http://data.gbif.org/ws/rest/occurrence/get?key=238090378
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17193,Specimen,,51:22.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391288706,http://data.gbif.org/ws/rest/occurrence/get?key=391288706
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61927,Specimen,,51:22.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391288675,http://data.gbif.org/ws/rest/occurrence/get?key=391288675
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3793,Specimen,,51:16.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Gohyakubuchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090014,http://data.gbif.org/ws/rest/occurrence/get?key=238090014
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4240,Specimen,,51:17.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090116,http://data.gbif.org/ws/rest/occurrence/get?key=238090116
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4244,Specimen,,51:17.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi, Hayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090120,http://data.gbif.org/ws/rest/occurrence/get?key=238090120
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15515,Specimen,,51:22.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bandai-machi, Hoshojiri.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288727,http://data.gbif.org/ws/rest/occurrence/get?key=391288727
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61922,Specimen,,51:22.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391288673,http://data.gbif.org/ws/rest/occurrence/get?key=391288673
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4246,Specimen,,51:17.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090122,http://data.gbif.org/ws/rest/occurrence/get?key=238090122
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11797,Specimen,,51:15.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238089868,http://data.gbif.org/ws/rest/occurrence/get?key=238089868
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4239,Specimen,,51:17.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090115,http://data.gbif.org/ws/rest/occurrence/get?key=238090115
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4241,Specimen,,51:17.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi, Hayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090117,http://data.gbif.org/ws/rest/occurrence/get?key=238090117
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19409,Specimen,,51:20.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288361,http://data.gbif.org/ws/rest/occurrence/get?key=391288361
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4247,Specimen,,51:17.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090123,http://data.gbif.org/ws/rest/occurrence/get?key=238090123
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60835,Specimen,,51:21.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391288606,http://data.gbif.org/ws/rest/occurrence/get?key=391288606
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4245,Specimen,,51:17.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi, Hayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090121,http://data.gbif.org/ws/rest/occurrence/get?key=238090121
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4238,Specimen,,51:16.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Tanakura-machi, Yamizo-yama,",,,,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/238089931,http://data.gbif.org/ws/rest/occurrence/get?key=238089931
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13088,Specimen,,51:18.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Omotego-mura (formerly Koseki-mura)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090379,http://data.gbif.org/ws/rest/occurrence/get?key=238090379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003239,Specimen,,22:07.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127410,http://data.gbif.org/ws/rest/occurrence/get?key=150127410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003226,Specimen,,22:07.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127403,http://data.gbif.org/ws/rest/occurrence/get?key=150127403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003236,Specimen,,22:07.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127407,http://data.gbif.org/ws/rest/occurrence/get?key=150127407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003232,Specimen,,22:07.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127405,http://data.gbif.org/ws/rest/occurrence/get?key=150127405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003225,Specimen,,22:07.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127402,http://data.gbif.org/ws/rest/occurrence/get?key=150127402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039468,Specimen,,22:08.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127599,http://data.gbif.org/ws/rest/occurrence/get?key=150127599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003240,Specimen,,22:07.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127411,http://data.gbif.org/ws/rest/occurrence/get?key=150127411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003238,Specimen,,22:07.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127409,http://data.gbif.org/ws/rest/occurrence/get?key=150127409
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141198,Specimen,,22:08.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127742,http://data.gbif.org/ws/rest/occurrence/get?key=150127742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003227,Specimen,,22:07.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127404,http://data.gbif.org/ws/rest/occurrence/get?key=150127404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003234,Specimen,,22:07.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127406,http://data.gbif.org/ws/rest/occurrence/get?key=150127406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003237,Specimen,,22:07.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127408,http://data.gbif.org/ws/rest/occurrence/get?key=150127408
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103209,Specimen,,17:05.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5481,135.965,,44955,59,,,,,,,http://data.gbif.org/occurrences/204372031,http://data.gbif.org/ws/rest/occurrence/get?key=204372031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242585,Specimen,,17:05.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6695,135.689,,44955,66,,,,,,,http://data.gbif.org/occurrences/204372030,http://data.gbif.org/ws/rest/occurrence/get?key=204372030
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36923,Specimen,,58:21.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Savat.) T.Koyama,Boott,Carex parciflora var. macroglossa (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039990,http://data.gbif.org/ws/rest/occurrence/get?key=624039990
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36769,Specimen,,58:21.0,,,Carex parciflora Boott  var. macroglossa (Franch. et Savat.) T.Koyama,Boott,Carex parciflora var. macroglossa (Franch. & Savat.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039989,http://data.gbif.org/ws/rest/occurrence/get?key=624039989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115071,Specimen,,22:10.0,,,Carex parciflora Boott var. macroglossa (Fr. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Fr. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Hata-gun,Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43201280,http://data.gbif.org/ws/rest/occurrence/get?key=43201280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115072,Specimen,,22:10.0,,,Carex parciflora Boott var. macroglossa (Fr. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Fr. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.0716,134.542,,44954,5,,,,,,,http://data.gbif.org/occurrences/43201283,http://data.gbif.org/ws/rest/occurrence/get?key=43201283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115068,Specimen,,22:10.0,,,Carex parciflora Boott var. macroglossa (Fr. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Fr. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5829,133.513,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201267,http://data.gbif.org/ws/rest/occurrence/get?key=43201267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115064,Specimen,,22:10.0,,,Carex parciflora Boott var. macroglossa (Fr. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Fr. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43201255,http://data.gbif.org/ws/rest/occurrence/get?key=43201255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115069,Specimen,,22:10.0,,,Carex parciflora Boott var. macroglossa (Fr. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Fr. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5825,133.528,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201271,http://data.gbif.org/ws/rest/occurrence/get?key=43201271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115067,Specimen,,22:10.0,,,Carex parciflora Boott var. macroglossa (Fr. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Fr. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201265,http://data.gbif.org/ws/rest/occurrence/get?key=43201265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115070,Specimen,,22:10.0,,,Carex parciflora Boott var. macroglossa (Fr. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Fr. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43201274,http://data.gbif.org/ws/rest/occurrence/get?key=43201274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115065,Specimen,,22:10.0,,,Carex parciflora Boott var. macroglossa (Fr. et Sav.) Ohwi,Boott,Carex parciflora var. macroglossa (Fr. & Sav.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43201261,http://data.gbif.org/ws/rest/occurrence/get?key=43201261
