Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR08,Specimen,,11:47.0,,,Erythrina  variegata  L.,,Erythrina variegata L.,Plantae,,,Rosales,Legminosae,Erythrina,Japan,Japan,,Naha City,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193814,http://data.gbif.org/ws/rest/occurrence/get?key=150193814
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Sonohara,18,,,00:00.0,US,Botany,2072465,Specimen,,19:39.0,,,Erythrina variegata,L.,Erythrina variegata,Plantae,,Dicotyledonae,Rosales,Fabaceae,Erythrina,Japan,Japan,Kunigami Nogo.,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243317750,http://data.gbif.org/ws/rest/occurrence/get?key=243317750
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390004,Specimen,,19:03.0,,,Erythrina variegata L. ex Stickman,,Erythrina variegata L. ex Stickman,Plantae,,,,Fabaceae,Erythrina,Japan,Japan,,,,,Eastern Asia,Japan,24.7517,141.291,,41361,72,,,,55,55,,http://data.gbif.org/occurrences/690761457,http://data.gbif.org/ws/rest/occurrence/get?key=690761457
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2117,Specimen,,19:28.0,,,Erythrina variegata L. ex Stickman,,Erythrina variegata L. ex Stickman,Plantae,,,,FABACEAE,Erythrina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770445,http://data.gbif.org/ws/rest/occurrence/get?key=690770445
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180848,Specimen,,17:58.0,,,Erythrina variegata L. ex Stickman,,Erythrina variegata L. ex Stickman,Plantae,,,,Fabaceae,Erythrina,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136994,http://data.gbif.org/ws/rest/occurrence/get?key=324136994
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182121,Specimen,,17:59.0,,,Erythrina variegata L. ex Stickman,,Erythrina variegata L. ex Stickman,Plantae,,,,Fabaceae,Erythrina,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136997,http://data.gbif.org/ws/rest/occurrence/get?key=324136997
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2116,Specimen,,19:28.0,,,Erythrina variegata L. ex Stickman,,Erythrina variegata L. ex Stickman,Plantae,,,,FABACEAE,Erythrina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770442,http://data.gbif.org/ws/rest/occurrence/get?key=690770442
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306648,Specimen,,18:41.0,,,Erythrina variegata L. ex Stickman,,Erythrina variegata L. ex Stickman,Plantae,,,,Fabaceae,Erythrina,Japan,Japan,"Ogasawara Islands, Chichijima Island, Ogiura",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324136998,http://data.gbif.org/ws/rest/occurrence/get?key=324136998
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22712,Specimen,,20:23.0,,,Erythrina variegata L. ex Stickman,,Erythrina variegata L. ex Stickman,Plantae,,,,,Erythrina,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima O-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797801,http://data.gbif.org/ws/rest/occurrence/get?key=690797801
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125310,Specimen,,17:25.0,,,Erythrina variegata L. ex Stickman,,Erythrina variegata L. ex Stickman,Plantae,,,,Fabaceae,Erythrina,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324136988,http://data.gbif.org/ws/rest/occurrence/get?key=324136988
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151642,Specimen,,17:42.0,,,Erythrina variegata L. ex Stickman,,Erythrina variegata L. ex Stickman,Plantae,,,,Fabaceae,Erythrina,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324136992,http://data.gbif.org/ws/rest/occurrence/get?key=324136992
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14429,Specimen,,22:45.0,,,Erythrina variegata L. ex Stickman,,Erythrina variegata L. ex Stickman,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Erythrina,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257726,http://data.gbif.org/ws/rest/occurrence/get?key=360257726
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14430,Specimen,,22:45.0,,,Erythrina variegata L. ex Stickman,,Erythrina variegata L. ex Stickman,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Erythrina,Japan,Japan,Minami-izu Town,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257727,http://data.gbif.org/ws/rest/occurrence/get?key=360257727
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,T. Tuyama,,s.n.,,00:00.0,NY,Herbarium,8030,Specimen,,46:01.0,,,Erythrina boninensis Tuyama,Tuyama,Erythrina boninensis Tuyama,Plantae,Magnoliophyta (flowering plants),,,Fabaceae,Erythrina,Japan,Japan,Island of Bonin,,Asia,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216648835,http://data.gbif.org/ws/rest/occurrence/get?key=216648835
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2114,Specimen,,19:28.0,,,Erythrina boninensis Tuyama,,Erythrina boninensis Tuyama,Plantae,,,,FABACEAE,Erythrina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770432,http://data.gbif.org/ws/rest/occurrence/get?key=690770432
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2102,Specimen,,19:28.0,,,Erythrina boninensis Tuyama,,Erythrina boninensis Tuyama,Plantae,,,,FABACEAE,Erythrina,Japan,Japan,"Isls. Ogasawara, Chichizima, Oomura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770382,http://data.gbif.org/ws/rest/occurrence/get?key=690770382
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2115,Specimen,,19:28.0,,,Erythrina boninensis Tuyama,,Erythrina boninensis Tuyama,Plantae,,,,FABACEAE,Erythrina,Japan,Japan,Naka-iwoto,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770437,http://data.gbif.org/ws/rest/occurrence/get?key=690770437
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2106,Specimen,,19:28.0,,,Erythrina boninensis Tuyama,,Erythrina boninensis Tuyama,Plantae,,,,FABACEAE,Erythrina,Japan,Japan,"Bonin, Isl. Chichizima, Ohmura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770400,http://data.gbif.org/ws/rest/occurrence/get?key=690770400
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2111,Specimen,,19:28.0,,,Erythrina boninensis Tuyama,,Erythrina boninensis Tuyama,Plantae,,,,FABACEAE,Erythrina,Japan,Japan,"Bonin, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770414,http://data.gbif.org/ws/rest/occurrence/get?key=690770414
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2105,Specimen,,19:28.0,,,Erythrina boninensis Tuyama,,Erythrina boninensis Tuyama,Plantae,,,,FABACEAE,Erythrina,Japan,Japan,"Bonin, Isl. Chichizima, Ohmura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770396,http://data.gbif.org/ws/rest/occurrence/get?key=690770396
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2113,Specimen,,19:28.0,,,Erythrina boninensis Tuyama,,Erythrina boninensis Tuyama,Plantae,,,,FABACEAE,Erythrina,Japan,Japan,"Hahajima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770425,http://data.gbif.org/ws/rest/occurrence/get?key=690770425
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2104,Specimen,,19:28.0,,,Erythrina boninensis Tuyama,,Erythrina boninensis Tuyama,Plantae,,,,FABACEAE,Erythrina,Japan,Japan,"Bonin, Isl. Chichizima, Ohmura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770392,http://data.gbif.org/ws/rest/occurrence/get?key=690770392
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2103,Specimen,,19:28.0,,,Erythrina boninensis Tuyama,,Erythrina boninensis Tuyama,Plantae,,,,FABACEAE,Erythrina,Japan,Japan,"Bonin, Isl. Chichizima, Ohmura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770390,http://data.gbif.org/ws/rest/occurrence/get?key=690770390
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2109,Specimen,,19:28.0,,,Erythrina boninensis Tuyama,,Erythrina boninensis Tuyama,Plantae,,,,FABACEAE,Erythrina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770409,http://data.gbif.org/ws/rest/occurrence/get?key=690770409
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2110,Specimen,,19:28.0,,,Erythrina boninensis Tuyama,,Erythrina boninensis Tuyama,Plantae,,,,FABACEAE,Erythrina,Japan,Japan,"Bonin, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770411,http://data.gbif.org/ws/rest/occurrence/get?key=690770411
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2112,Specimen,,19:28.0,,,Erythrina boninensis Tuyama,,Erythrina boninensis Tuyama,Plantae,,,,FABACEAE,Erythrina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770421,http://data.gbif.org/ws/rest/occurrence/get?key=690770421
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2108,Specimen,,19:28.0,,,Erythrina boninensis Tuyama,,Erythrina boninensis Tuyama,Plantae,,,,FABACEAE,Erythrina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770406,http://data.gbif.org/ws/rest/occurrence/get?key=690770406
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2107,Specimen,,19:28.0,,,Erythrina boninensis Tuyama,,Erythrina boninensis Tuyama,Plantae,,,,FABACEAE,Erythrina,Japan,Japan,"Bonin, Isl. Hahazima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770402,http://data.gbif.org/ws/rest/occurrence/get?key=690770402
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,2742,,00:00.0,CBG,95902,9314417,Specimen,,12:45.0,,,Erythrina variegata var. orientalis,Lam.,Erythrina variegata var. orientalis,Plantae,,,,Fabaceae,Erythrina,JAPAN,Japan,"Prov. RYUKYU (Pref. Okinawa), Is. Ishigaki, Tonoshiro.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/37490269,http://data.gbif.org/ws/rest/occurrence/get?key=37490269

