Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080286,Specimen,,22:54.0,,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hirugano, Gujo-gun, Hirugano-kogen",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502762,http://data.gbif.org/ws/rest/occurrence/get?key=323502762
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065758,Specimen,,27:19.0,M.Hashimoto,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kyudo,(Tonogaike- Yubio)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323527484,http://data.gbif.org/ws/rest/occurrence/get?key=323527484
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049192,Specimen,,22:48.0,G.Murata,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Amao-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502146,http://data.gbif.org/ws/rest/occurrence/get?key=323502146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046791,Specimen,,26:26.0,G.Murata,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Nunobashi-cho, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/323522243,http://data.gbif.org/ws/rest/occurrence/get?key=323522243
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065722,Specimen,,27:18.0,M.Hashimoto,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Jyadani",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,600,800,,http://data.gbif.org/occurrences/323527365,http://data.gbif.org/ws/rest/occurrence/get?key=323527365
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019089,Specimen,,23:02.0,,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Honshu, Pref. Kyoto; Funai-gun, Wachi-cho, Kamiotomi., Mt. Choro-ga-take",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503467,http://data.gbif.org/ws/rest/occurrence/get?key=323503467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065727,Specimen,,27:16.0,M.Hashimoto,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Onsenguchi to Iwama-Onsen(Kuchinoyu)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,700,700,,http://data.gbif.org/occurrences/323527180,http://data.gbif.org/ws/rest/occurrence/get?key=323527180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065649,Specimen,,27:22.0,M.Hashimoto,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323527761,http://data.gbif.org/ws/rest/occurrence/get?key=323527761
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065735,Specimen,,27:11.0,M.Hashimoto,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Aoyanagishindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1600,,http://data.gbif.org/occurrences/323526700,http://data.gbif.org/ws/rest/occurrence/get?key=323526700
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065730,Specimen,,27:16.0,M.Hashimoto,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Onsenguchi to Iwama-Onsen(Kuchinoyu)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,700,700,,http://data.gbif.org/occurrences/323527181,http://data.gbif.org/ws/rest/occurrence/get?key=323527181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016762,Specimen,,23:58.0,,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,HONSHU. Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508398,http://data.gbif.org/ws/rest/occurrence/get?key=323508398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152232,Specimen,,23:09.0,,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Honshu, Pref. Shiga; Sakata-gun, Ibuki-cho, Kouzuhara.",,,Shiga,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323504121,http://data.gbif.org/ws/rest/occurrence/get?key=323504121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161545,Specimen,,26:01.0,,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Kyoto Pref.; Funai-gun, Hiyoshi-cho, Gomagou.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519781,http://data.gbif.org/ws/rest/occurrence/get?key=323519781
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065712,Specimen,,27:18.0,M.Hashimoto,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Kuchinoyu- Iwama Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527353,http://data.gbif.org/ws/rest/occurrence/get?key=323527353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161763,Specimen,,22:45.0,,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Fukui Pref.; Ooi-gun, Aoba-yama.",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501857,http://data.gbif.org/ws/rest/occurrence/get?key=323501857
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065710,Specimen,,27:18.0,M.Hashimoto,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Kuchinoyu- Iwama Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527351,http://data.gbif.org/ws/rest/occurrence/get?key=323527351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161551,Specimen,,22:50.0,,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Gifu Pref.; Masuda-gun, Gero-cho, Ontake-michi.",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502309,http://data.gbif.org/ws/rest/occurrence/get?key=323502309
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065717,Specimen,,27:18.0,M.Hashimoto,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Kuchinoyu- Iwama Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527354,http://data.gbif.org/ws/rest/occurrence/get?key=323527354
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057771,Specimen,,25:42.0,,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,Isikawa Pref. : Iohsen Mt.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518077,http://data.gbif.org/ws/rest/occurrence/get?key=323518077
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065711,Specimen,,27:18.0,M.Hashimoto,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Kuchinoyu- Iwama Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527352,http://data.gbif.org/ws/rest/occurrence/get?key=323527352
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080328,Specimen,,26:13.0,,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520930,http://data.gbif.org/ws/rest/occurrence/get?key=323520930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065721,Specimen,,27:18.0,M.Hashimoto,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Jyadani",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,600,800,,http://data.gbif.org/occurrences/323527364,http://data.gbif.org/ws/rest/occurrence/get?key=323527364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065736,Specimen,,27:11.0,M.Hashimoto,,Miscanthus tinctorius,,Miscanthus tinctorius,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Aoyanagishindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1600,,http://data.gbif.org/occurrences/323526701,http://data.gbif.org/ws/rest/occurrence/get?key=323526701
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6053,Specimen,,21:11.0,,,Miscanthus tinctorius (Stend.) Hack.,(Stend.) Hack.,Miscanthus tinctorius (Stend.) Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148991,http://data.gbif.org/ws/rest/occurrence/get?key=295148991
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032115,Specimen,,35:16.0,,,Miscanthus tinctorius (Steud) Hackel,(Steud) Hackel,Miscanthus tinctorius (Steud) Hackel,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,"Mt. Fujiwara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0469,139.122,,46039,1,,,,,,,http://data.gbif.org/occurrences/234494315,http://data.gbif.org/ws/rest/occurrence/get?key=234494315
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49411,Specimen,,21:13.0,,,Miscanthus tinctorius (Steud.) Hack,(Steud.) Hack,Miscanthus tinctorius (Steud.) Hack,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149352,http://data.gbif.org/ws/rest/occurrence/get?key=295149352
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19461,Specimen,,53:15.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104906,http://data.gbif.org/ws/rest/occurrence/get?key=393104906
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19462,Specimen,,53:15.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104907,http://data.gbif.org/ws/rest/occurrence/get?key=393104907
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19459,Specimen,,53:15.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104903,http://data.gbif.org/ws/rest/occurrence/get?key=393104903
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19460,Specimen,,53:15.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104904,http://data.gbif.org/ws/rest/occurrence/get?key=393104904
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030878,Specimen,,35:16.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,"Mt. Hiraga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0017,139.17,,46039,1,,,,,,,http://data.gbif.org/occurrences/234494300,http://data.gbif.org/ws/rest/occurrence/get?key=234494300
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030832,Specimen,,35:16.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,"Mt. Karasawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9358,138.967,,45678,99,,,,,,,http://data.gbif.org/occurrences/234494297,http://data.gbif.org/ws/rest/occurrence/get?key=234494297
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006299,Specimen,,35:17.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,"Western ridge of Mt. Susuke-mine,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394058308,http://data.gbif.org/ws/rest/occurrence/get?key=394058308
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5956,Specimen,,52:35.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Akasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095495,http://data.gbif.org/ws/rest/occurrence/get?key=238095495
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5954,Specimen,,52:35.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095493,http://data.gbif.org/ws/rest/occurrence/get?key=238095493
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5958,Specimen,,52:35.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Tadano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095497,http://data.gbif.org/ws/rest/occurrence/get?key=238095497
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5955,Specimen,,52:35.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Akasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095494,http://data.gbif.org/ws/rest/occurrence/get?key=238095494
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5959,Specimen,,52:35.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Tadano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095498,http://data.gbif.org/ws/rest/occurrence/get?key=238095498
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19301,Specimen,,52:38.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295137,http://data.gbif.org/ws/rest/occurrence/get?key=391295137
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5957,Specimen,,52:35.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095496,http://data.gbif.org/ws/rest/occurrence/get?key=238095496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188748,Specimen,,27:17.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177368702,http://data.gbif.org/ws/rest/occurrence/get?key=177368702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43276,Specimen,,21:13.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Bijo-daira highland,Nakaniikawa-gun Tateyamamachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149324,http://data.gbif.org/ws/rest/occurrence/get?key=295149324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8430,Specimen,,21:11.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149006,http://data.gbif.org/ws/rest/occurrence/get?key=295149006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40512,Specimen,,21:13.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Ohiwa,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149292,http://data.gbif.org/ws/rest/occurrence/get?key=295149292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58638,Specimen,,21:13.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Ishikawa-gun Shiraminemura,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149409,http://data.gbif.org/ws/rest/occurrence/get?key=295149409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15534,Specimen,,21:11.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149074,http://data.gbif.org/ws/rest/occurrence/get?key=295149074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34638,Specimen,,21:12.0,,,Miscanthus tinctorius (steud.) Hack.,(steud.) Hack.,Miscanthus tinctorius,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149250,http://data.gbif.org/ws/rest/occurrence/get?key=295149250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63189,Specimen,,21:14.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Gujo-gun Takasumura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149454,http://data.gbif.org/ws/rest/occurrence/get?key=295149454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40486,Specimen,,21:13.0,,,Miscanthus tinctorius (Steud.) Hack.,(Steud.) Hack.,Miscanthus tinctorius (Steud.) Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Takashima-gun Kutsukimura,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149291,http://data.gbif.org/ws/rest/occurrence/get?key=295149291
