Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4489,Specimen,,25:36.0,,,Weigela sanguinea (Nak.) Nak.,(Nak.) Nak.,Weigela sanguinea (Nak.) Nak.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Umegashima onsen spa,Abe-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181229,http://data.gbif.org/ws/rest/occurrence/get?key=295181229
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30638,Specimen,,25:43.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360273939,http://data.gbif.org/ws/rest/occurrence/get?key=360273939
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30612,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273913,http://data.gbif.org/ws/rest/occurrence/get?key=360273913
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30623,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273924,http://data.gbif.org/ws/rest/occurrence/get?key=360273924
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30631,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360273932,http://data.gbif.org/ws/rest/occurrence/get?key=360273932
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30615,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273916,http://data.gbif.org/ws/rest/occurrence/get?key=360273916
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30630,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273931,http://data.gbif.org/ws/rest/occurrence/get?key=360273931
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30634,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6459,139.2347,,45319,62,,,,260,500,,http://data.gbif.org/occurrences/360273935,http://data.gbif.org/ws/rest/occurrence/get?key=360273935
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30639,Specimen,,25:43.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Tisato Village,Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.893215,137.47636,,44957,84,,,,,,,http://data.gbif.org/occurrences/360273940,http://data.gbif.org/ws/rest/occurrence/get?key=360273940
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30616,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273917,http://data.gbif.org/ws/rest/occurrence/get?key=360273917
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30627,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360273928,http://data.gbif.org/ws/rest/occurrence/get?key=360273928
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30624,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360273925,http://data.gbif.org/ws/rest/occurrence/get?key=360273925
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30636,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360273937,http://data.gbif.org/ws/rest/occurrence/get?key=360273937
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30621,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Lake Yamanakako,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273922,http://data.gbif.org/ws/rest/occurrence/get?key=360273922
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30620,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Lake Yamanakako,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273921,http://data.gbif.org/ws/rest/occurrence/get?key=360273921
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30637,Specimen,,25:43.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360273938,http://data.gbif.org/ws/rest/occurrence/get?key=360273938
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30619,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273920,http://data.gbif.org/ws/rest/occurrence/get?key=360273920
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30617,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Lake Yamanakako,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273918,http://data.gbif.org/ws/rest/occurrence/get?key=360273918
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30632,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360273933,http://data.gbif.org/ws/rest/occurrence/get?key=360273933
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30613,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273914,http://data.gbif.org/ws/rest/occurrence/get?key=360273914
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30628,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360273929,http://data.gbif.org/ws/rest/occurrence/get?key=360273929
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30622,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Lake Yamanakako,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273923,http://data.gbif.org/ws/rest/occurrence/get?key=360273923
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30635,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Tokyo University of Agriculture and Technology,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.684216,139.48128,,45319,64,,,,,,,http://data.gbif.org/occurrences/360273936,http://data.gbif.org/ws/rest/occurrence/get?key=360273936
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30640,Specimen,,25:43.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360273941,http://data.gbif.org/ws/rest/occurrence/get?key=360273941
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30614,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273915,http://data.gbif.org/ws/rest/occurrence/get?key=360273915
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30625,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360273926,http://data.gbif.org/ws/rest/occurrence/get?key=360273926
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30618,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273919,http://data.gbif.org/ws/rest/occurrence/get?key=360273919
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30629,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360273930,http://data.gbif.org/ws/rest/occurrence/get?key=360273930
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30633,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6459,139.2347,,45319,62,,,,260,500,,http://data.gbif.org/occurrences/360273934,http://data.gbif.org/ws/rest/occurrence/get?key=360273934
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30626,Specimen,,25:42.0,,,Weigela sanguinea (Nakai) Nakai,,Weigela sanguinea (Nakai) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360273927,http://data.gbif.org/ws/rest/occurrence/get?key=360273927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40942,Specimen,,25:38.0,,,Weigela sanguinea (Nakai) Nakai,(Nakai) Nakai,Weigela sanguinea (Nakai) Nakai,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181516,http://data.gbif.org/ws/rest/occurrence/get?key=295181516
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40943,Specimen,,25:38.0,,,Weigela sanguinea (Nakai) Nakai,(Nakai) Nakai,Weigela sanguinea (Nakai) Nakai,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181517,http://data.gbif.org/ws/rest/occurrence/get?key=295181517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40944,Specimen,,25:38.0,,,Weigela sanguinea (Nakai) Nakai,(Nakai) Nakai,Weigela sanguinea (Nakai) Nakai,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Minamitsuru-gun,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181518,http://data.gbif.org/ws/rest/occurrence/get?key=295181518
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37366,Specimen,,17:00.0,,,Weigela sanguinea (Nakai) Nakai,(Nakai),Weigela sanguinea (Nakai) Nakai,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742903,http://data.gbif.org/ws/rest/occurrence/get?key=385742903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21341,Specimen,,25:37.0,,,Weigela sanguinea Nak.,Nak.,Weigela sanguinea Nak.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Ikeda-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181352,http://data.gbif.org/ws/rest/occurrence/get?key=295181352
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1119,Specimen,,23:48.0,,,Weigela sanguinea Nakai,Nakai,Weigela sanguinea Nakai,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,near Lake Kawaguchiko,Minamitsuru-gun Kawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287516308,http://data.gbif.org/ws/rest/occurrence/get?key=287516308
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3764,Specimen,,04:57.0,,,Weigela sanguinea Nakai,Nakai,Weigela sanguinea Nakai,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,near Lake Kawaguchiko,Minamitsuru-gun Kawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285079,http://data.gbif.org/ws/rest/occurrence/get?key=354285079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38203,Specimen,,25:37.0,,,Weigela sanguinea Nakai,Nakai,Weigela sanguinea Nakai,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181493,http://data.gbif.org/ws/rest/occurrence/get?key=295181493

