Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62299,Specimen,,53:23.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,"Kamiyama-chou, at the entrance of jintsu-no-taki water fall.",Myozai-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/391298835,http://data.gbif.org/ws/rest/occurrence/get?key=391298835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137533,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147482,http://data.gbif.org/ws/rest/occurrence/get?key=150147482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135995,Specimen,,23:35.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Kubokawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147441,http://data.gbif.org/ws/rest/occurrence/get?key=150147441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP058342,Specimen,,23:35.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147230,http://data.gbif.org/ws/rest/occurrence/get?key=150147230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008395,Specimen,,23:34.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146999,http://data.gbif.org/ws/rest/occurrence/get?key=150146999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137770,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147515,http://data.gbif.org/ws/rest/occurrence/get?key=150147515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137528,Specimen,,23:35.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Oe-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147477,http://data.gbif.org/ws/rest/occurrence/get?key=150147477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137729,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Kaifu-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147486,http://data.gbif.org/ws/rest/occurrence/get?key=150147486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008732,Specimen,,23:34.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147046,http://data.gbif.org/ws/rest/occurrence/get?key=150147046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143174,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147665,http://data.gbif.org/ws/rest/occurrence/get?key=150147665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137744,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Ino-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147498,http://data.gbif.org/ws/rest/occurrence/get?key=150147498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136115,Specimen,,23:35.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147447,http://data.gbif.org/ws/rest/occurrence/get?key=150147447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137531,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Miyoshi-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147480,http://data.gbif.org/ws/rest/occurrence/get?key=150147480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137757,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Kahoku-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147507,http://data.gbif.org/ws/rest/occurrence/get?key=150147507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137762,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147509,http://data.gbif.org/ws/rest/occurrence/get?key=150147509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137740,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147494,http://data.gbif.org/ws/rest/occurrence/get?key=150147494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008396,Specimen,,23:34.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147000,http://data.gbif.org/ws/rest/occurrence/get?key=150147000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137525,Specimen,,23:35.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147474,http://data.gbif.org/ws/rest/occurrence/get?key=150147474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137767,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147513,http://data.gbif.org/ws/rest/occurrence/get?key=150147513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137728,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147485,http://data.gbif.org/ws/rest/occurrence/get?key=150147485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136114,Specimen,,23:35.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147446,http://data.gbif.org/ws/rest/occurrence/get?key=150147446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137743,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147497,http://data.gbif.org/ws/rest/occurrence/get?key=150147497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137747,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Taishou-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147500,http://data.gbif.org/ws/rest/occurrence/get?key=150147500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137763,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Motoyama-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147510,http://data.gbif.org/ws/rest/occurrence/get?key=150147510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140449,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147574,http://data.gbif.org/ws/rest/occurrence/get?key=150147574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137765,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147511,http://data.gbif.org/ws/rest/occurrence/get?key=150147511
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008733,Specimen,,23:35.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147232,http://data.gbif.org/ws/rest/occurrence/get?key=150147232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137748,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Gohoku-son,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147501,http://data.gbif.org/ws/rest/occurrence/get?key=150147501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137769,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147514,http://data.gbif.org/ws/rest/occurrence/get?key=150147514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137749,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147502,http://data.gbif.org/ws/rest/occurrence/get?key=150147502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137530,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147479,http://data.gbif.org/ws/rest/occurrence/get?key=150147479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137742,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147496,http://data.gbif.org/ws/rest/occurrence/get?key=150147496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137732,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147489,http://data.gbif.org/ws/rest/occurrence/get?key=150147489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008399,Specimen,,23:34.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Ichiba-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147001,http://data.gbif.org/ws/rest/occurrence/get?key=150147001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137526,Specimen,,23:35.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147475,http://data.gbif.org/ws/rest/occurrence/get?key=150147475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036052,Specimen,,23:35.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/150147248,http://data.gbif.org/ws/rest/occurrence/get?key=150147248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137751,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147504,http://data.gbif.org/ws/rest/occurrence/get?key=150147504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137535,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147484,http://data.gbif.org/ws/rest/occurrence/get?key=150147484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137532,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147481,http://data.gbif.org/ws/rest/occurrence/get?key=150147481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008735,Specimen,,23:34.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147047,http://data.gbif.org/ws/rest/occurrence/get?key=150147047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137534,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Miyoshi-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147483,http://data.gbif.org/ws/rest/occurrence/get?key=150147483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137755,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147506,http://data.gbif.org/ws/rest/occurrence/get?key=150147506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137741,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147495,http://data.gbif.org/ws/rest/occurrence/get?key=150147495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137730,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Kaifu-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147487,http://data.gbif.org/ws/rest/occurrence/get?key=150147487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137737,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147493,http://data.gbif.org/ws/rest/occurrence/get?key=150147493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030289,Specimen,,23:35.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/150147239,http://data.gbif.org/ws/rest/occurrence/get?key=150147239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137758,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147508,http://data.gbif.org/ws/rest/occurrence/get?key=150147508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137735,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Myozai-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147491,http://data.gbif.org/ws/rest/occurrence/get?key=150147491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137745,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Hongawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147499,http://data.gbif.org/ws/rest/occurrence/get?key=150147499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137529,Specimen,,23:35.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147478,http://data.gbif.org/ws/rest/occurrence/get?key=150147478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137527,Specimen,,23:35.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147476,http://data.gbif.org/ws/rest/occurrence/get?key=150147476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137734,Specimen,,23:36.0,,,Rubus palmatus Thunb.  var. palmatus,Thunb.,Rubus palmatus var. palmatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147490,http://data.gbif.org/ws/rest/occurrence/get?key=150147490
