Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR06,Specimen,,12:23.0,,,Verbena   brasiliensis   Vell.,,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,"Jyono, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199480,http://data.gbif.org/ws/rest/occurrence/get?key=150199480
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000103GR47,Specimen,,12:23.0,,,Verbena  brasiliensis  Vell.,,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,Kokurakita Ward: Ki-machi or Kifune-machi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199481,http://data.gbif.org/ws/rest/occurrence/get?key=150199481
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR38,Specimen,,12:23.0,,,Verbena  brasiliensis  Vell.,,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,,Naha City,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199479,http://data.gbif.org/ws/rest/occurrence/get?key=150199479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009899,Specimen,,26:55.0,,,Verbena brasiliensis,,Verbena brasiliensis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"Pref.Hyogo: Sonoda, Amagasaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525224,http://data.gbif.org/ws/rest/occurrence/get?key=323525224
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016336,Specimen,,23:23.0,,,Verbena brasiliensis,,Verbena brasiliensis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,HONSHU. Pref.Hyogo: Kakogawa City.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505515,http://data.gbif.org/ws/rest/occurrence/get?key=323505515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136304,Specimen,,25:03.0,,,Verbena brasiliensis,,Verbena brasiliensis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Danjoh-cho.",,,Hyogo,Eastern Asia,Japan,135.383,34.7667,,,,,,,10,100,,http://data.gbif.org/occurrences/323514083,http://data.gbif.org/ws/rest/occurrence/get?key=323514083
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005964,Specimen,,24:38.0,,,Verbena brasiliensis,,Verbena brasiliensis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa river bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511803,http://data.gbif.org/ws/rest/occurrence/get?key=323511803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026515,Specimen,,26:27.0,,,Verbena brasiliensis,,Verbena brasiliensis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"Oishi, Yura, Sumoto City.",,,Hyogo,Eastern Asia,Japan,134.95,34.2667,,,,,,,20,100,,http://data.gbif.org/occurrences/323522366,http://data.gbif.org/ws/rest/occurrence/get?key=323522366
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151617,Specimen,,27:36.0,,,Verbena brasiliensis,,Verbena brasiliensis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"Tokai-ohashi bridge, Akie, Kaitsu-cho, Kaitsu-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529137,http://data.gbif.org/ws/rest/occurrence/get?key=323529137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44568,Specimen,,25:20.0,,,Verbena brasiliensis Vall.,Vall.,Verbena brasiliensis Vall.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178475,http://data.gbif.org/ws/rest/occurrence/get?key=295178475
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76740,Specimen,,00:26.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237518,http://data.gbif.org/ws/rest/occurrence/get?key=204237518
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1538,Specimen,,37:46.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Verbena,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184285,http://data.gbif.org/ws/rest/occurrence/get?key=380184285
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1537,Specimen,,37:46.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Verbena,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184284,http://data.gbif.org/ws/rest/occurrence/get?key=380184284
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037037,Specimen,,36:03.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Spermatophyta,Dicotyledoneae,,Verbenaceae,Verbena,Japan,Japan,Watarase Riv.,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/394063533,http://data.gbif.org/ws/rest/occurrence/get?key=394063533
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63527,Specimen,,54:03.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,VERBENACEAE,Verbena,Japan,Japan,Minami-tani-jima.,Awa-shi,,Tokushima,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/391301930,http://data.gbif.org/ws/rest/occurrence/get?key=391301930
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62266,Specimen,,54:00.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,VERBENACEAE,Verbena,Japan,Japan,"Osaka, northern entrance of Sekibe tunnel.",Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391301612,http://data.gbif.org/ws/rest/occurrence/get?key=391301612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122333,Specimen,,23:51.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43225203,http://data.gbif.org/ws/rest/occurrence/get?key=43225203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121290,Specimen,,23:50.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43225148,http://data.gbif.org/ws/rest/occurrence/get?key=43225148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040655,Specimen,,23:52.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Verbena,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151774,http://data.gbif.org/ws/rest/occurrence/get?key=150151774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122359,Specimen,,23:50.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9429,134.651,,44594,96,,,,,,,http://data.gbif.org/occurrences/43225201,http://data.gbif.org/ws/rest/occurrence/get?key=43225201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210457,Specimen,,29:37.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177387034,http://data.gbif.org/ws/rest/occurrence/get?key=177387034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009899,Specimen,,29:39.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Amagasaki-shi,,Hyogo,Eastern Asia,Japan,34.45,135.27,,44955,42,,,,,,,http://data.gbif.org/occurrences/204217427,http://data.gbif.org/ws/rest/occurrence/get?key=204217427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151617,Specimen,,29:38.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Tokai-ohashi,Kaizu-gun Kaizucho,,Gifu,Eastern Asia,Japan,35.13,136.41,,45316,14,,,,,,,http://data.gbif.org/occurrences/204217253,http://data.gbif.org/ws/rest/occurrence/get?key=204217253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196215,Specimen,,29:37.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,"Kakogawa Aioibashi, Hinoguchi, Kakogawa City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177387031,http://data.gbif.org/ws/rest/occurrence/get?key=177387031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192359,Specimen,,29:37.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,Takasago City,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387030,http://data.gbif.org/ws/rest/occurrence/get?key=177387030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136304,Specimen,,29:39.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.46,135.23,,44955,42,,,,,,,http://data.gbif.org/occurrences/204217403,http://data.gbif.org/ws/rest/occurrence/get?key=204217403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005964,Specimen,,29:38.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,dry river-bed of the Kako-gawa,Kakogawa-shi,,Hyogo,Eastern Asia,Japan,34.48,134.5,,44954,45,,,,,,,http://data.gbif.org/occurrences/204217304,http://data.gbif.org/ws/rest/occurrence/get?key=204217304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1- 192032,Specimen,,29:37.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177387028,http://data.gbif.org/ws/rest/occurrence/get?key=177387028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188407,Specimen,,29:37.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,"Shouyou, Takasago-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177387029,http://data.gbif.org/ws/rest/occurrence/get?key=177387029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209888,Specimen,,29:37.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177387033,http://data.gbif.org/ws/rest/occurrence/get?key=177387033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199760,Specimen,,29:37.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,"Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387032,http://data.gbif.org/ws/rest/occurrence/get?key=177387032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016336,Specimen,,29:38.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Kakogawa-shi,,Hyogo,Eastern Asia,Japan,34.48,134.5,,44954,45,,,,,,,http://data.gbif.org/occurrences/204217303,http://data.gbif.org/ws/rest/occurrence/get?key=204217303
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026515,Specimen,,29:39.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.16,134.57,,44954,15,,,,,,,http://data.gbif.org/occurrences/204217353,http://data.gbif.org/ws/rest/occurrence/get?key=204217353
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17386,Specimen,,54:49.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,VERBENACEAE,Verbena,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381850384,http://data.gbif.org/ws/rest/occurrence/get?key=381850384
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17387,Specimen,,54:49.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,VERBENACEAE,Verbena,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381850385,http://data.gbif.org/ws/rest/occurrence/get?key=381850385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17385,Specimen,,54:49.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,VERBENACEAE,Verbena,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381850383,http://data.gbif.org/ws/rest/occurrence/get?key=381850383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,11763,Specimen,,19:30.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,Shinchikko,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848960,http://data.gbif.org/ws/rest/occurrence/get?key=148848960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154229,Specimen,,19:33.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809914,http://data.gbif.org/ws/rest/occurrence/get?key=395809914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150960,Specimen,,19:31.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296785,http://data.gbif.org/ws/rest/occurrence/get?key=204296785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt105668,Specimen,,19:30.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296458,http://data.gbif.org/ws/rest/occurrence/get?key=204296458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42091,Specimen,,19:30.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848872,http://data.gbif.org/ws/rest/occurrence/get?key=148848872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88271,Specimen,,19:30.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,Niwase,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849077,http://data.gbif.org/ws/rest/occurrence/get?key=148849077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60362,Specimen,,19:30.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848891,http://data.gbif.org/ws/rest/occurrence/get?key=148848891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52603,Specimen,,19:30.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,Niwase,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849032,http://data.gbif.org/ws/rest/occurrence/get?key=148849032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156333,Specimen,,19:31.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296668,http://data.gbif.org/ws/rest/occurrence/get?key=204296668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154390,Specimen,,19:30.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296530,http://data.gbif.org/ws/rest/occurrence/get?key=204296530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167113,Specimen,,19:33.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809968,http://data.gbif.org/ws/rest/occurrence/get?key=395809968
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98606,Specimen,,19:30.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296436,http://data.gbif.org/ws/rest/occurrence/get?key=204296436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117611,Specimen,,19:31.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296685,http://data.gbif.org/ws/rest/occurrence/get?key=204296685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42092,Specimen,,19:30.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848873,http://data.gbif.org/ws/rest/occurrence/get?key=148848873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24553,Specimen,,19:31.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296636,http://data.gbif.org/ws/rest/occurrence/get?key=204296636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109242,Specimen,,19:30.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849080,http://data.gbif.org/ws/rest/occurrence/get?key=148849080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt107284,Specimen,,19:31.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296629,http://data.gbif.org/ws/rest/occurrence/get?key=204296629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51398,Specimen,,25:20.0,,,Verbena brasiliensis Vell.,Vell.,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178516,http://data.gbif.org/ws/rest/occurrence/get?key=295178516
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76687,Specimen,,25:21.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178686,http://data.gbif.org/ws/rest/occurrence/get?key=295178686
