Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050377,Specimen,,34:10.0,,,Anemone narcissiflora L. subsp. nipponica (Tamura) Kadota,L.,Anemone narcissiflora subsp. nipponica (Tamura) Kadota,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295231810,http://data.gbif.org/ws/rest/occurrence/get?key=295231810
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035415,Specimen,,34:12.0,,,Anemone narcissiflora L. subsp. nipponica (Tamura) Kadota,L.,Anemone narcissiflora subsp. nipponica (Tamura) Kadota,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,"Futamata,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/394051121,http://data.gbif.org/ws/rest/occurrence/get?key=394051121
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035421,Specimen,,34:12.0,,,Anemone narcissiflora L. subsp. nipponica (Tamura) Kadota,L.,Anemone narcissiflora subsp. nipponica (Tamura) Kadota,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,"Ojika-zawa, Mt. Tanigawa,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1210,1210,,http://data.gbif.org/occurrences/394051123,http://data.gbif.org/ws/rest/occurrence/get?key=394051123
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7555,Specimen,,21:31.0,,,Anemone narcissiflora L. subsp. nipponica (Tamura) Kadota,,Anemone narcissiflora subsp. nipponica (Tamura) Kadota,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,"Mt. Sibutu, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,2228,,http://data.gbif.org/occurrences/360250857,http://data.gbif.org/ws/rest/occurrence/get?key=360250857
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7556,Specimen,,21:31.0,,,Anemone narcissiflora L. subsp. nipponica (Tamura) Kadota,,Anemone narcissiflora subsp. nipponica (Tamura) Kadota,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,"Mt. Sibutu, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,2228,,http://data.gbif.org/occurrences/360250858,http://data.gbif.org/ws/rest/occurrence/get?key=360250858
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9640,Specimen,,21:54.0,,,Anemone narcissiflora L. subsp. nipponica (Tamura) Kadota,,Anemone narcissiflora subsp. nipponica (Tamura) Kadota,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252947,http://data.gbif.org/ws/rest/occurrence/get?key=360252947
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7554,Specimen,,21:31.0,,,Anemone narcissiflora L. subsp. nipponica (Tamura) Kadota,,Anemone narcissiflora subsp. nipponica (Tamura) Kadota,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,"Mt. Sibutu, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,2228,,http://data.gbif.org/occurrences/360250856,http://data.gbif.org/ws/rest/occurrence/get?key=360250856
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71271,Specimen,,59:23.0,,,Anemone narcissiflora L.  var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879955,http://data.gbif.org/ws/rest/occurrence/get?key=93879955
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72026,Specimen,,59:23.0,,,Anemone narcissiflora L.  var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879957,http://data.gbif.org/ws/rest/occurrence/get?key=93879957
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7556,Specimen,,59:25.0,,,Anemone narcissiflora L.  var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231190,http://data.gbif.org/ws/rest/occurrence/get?key=204231190
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070891,Specimen,,34:08.0,,,Anemone narcissiflora L.  var. nipponica Tamura,,Anemone narcissiflora var. nipponica Tamura,Plantae,Spermatophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Tashiro,Yunomaru",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4275,138.426,,45678,44,,,,,,,http://data.gbif.org/occurrences/188199738,http://data.gbif.org/ws/rest/occurrence/get?key=188199738
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12937,Specimen,,50:53.0,,,Anemone narcissiflora L.  var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087704,http://data.gbif.org/ws/rest/occurrence/get?key=238087704
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001220,Specimen,,34:11.0,,,Anemone narcissiflora L. var. nipponica (Tamura) Kadota,L.,Anemone narcissiflora var. nipponica (Tamura) Kadota,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394050990,http://data.gbif.org/ws/rest/occurrence/get?key=394050990
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7959,Specimen,,52:06.0,,,Anemone narcissiflora L. var. nipponica Tamura,Tamura,Anemone narcissiflora var. nipponica Tamura,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,Mt. Kimpu-san,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090019,http://data.gbif.org/ws/rest/occurrence/get?key=393090019
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22858,Specimen,,52:08.0,,,Anemone narcissiflora L. var. nipponica Tamura,Tamura,Anemone narcissiflora var. nipponica Tamura,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,Mt. Kurofu-yama,Komoro-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090582,http://data.gbif.org/ws/rest/occurrence/get?key=393090582
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2715,Specimen,,37:39.0,,,Anemone narcissiflora L. var. nipponica Tamura,Tamura,Anemone narcissiflora var. nipponica Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Azumino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182832,http://data.gbif.org/ws/rest/occurrence/get?key=380182832
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2714,Specimen,,37:39.0,,,Anemone narcissiflora L. var. nipponica Tamura,Tamura,Anemone narcissiflora var. nipponica Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,Kitahodakadake,Azumino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182831,http://data.gbif.org/ws/rest/occurrence/get?key=380182831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067426,Specimen,,24:10.0,,,Anemone narcissiflora L. var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,800,1100,,http://data.gbif.org/occurrences/177341438,http://data.gbif.org/ws/rest/occurrence/get?key=177341438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198703,Specimen,,24:10.0,,,Anemone narcissiflora L. var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,2400,,http://data.gbif.org/occurrences/177341443,http://data.gbif.org/ws/rest/occurrence/get?key=177341443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198300,Specimen,,24:10.0,,,Anemone narcissiflora L. var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341442,http://data.gbif.org/ws/rest/occurrence/get?key=177341442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193622,Specimen,,24:10.0,,,Anemone narcissiflora L. var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341440,http://data.gbif.org/ws/rest/occurrence/get?key=177341440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198801,Specimen,,24:10.0,,,Anemone narcissiflora L. var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2600,,http://data.gbif.org/occurrences/177341444,http://data.gbif.org/ws/rest/occurrence/get?key=177341444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080235,Specimen,,24:10.0,,,Anemone narcissiflora L. var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,2058,,,http://data.gbif.org/occurrences/177341439,http://data.gbif.org/ws/rest/occurrence/get?key=177341439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067196,Specimen,,24:10.0,,,Anemone narcissiflora L. var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2100,2399,,http://data.gbif.org/occurrences/177341437,http://data.gbif.org/ws/rest/occurrence/get?key=177341437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198299,Specimen,,24:10.0,,,Anemone narcissiflora L. var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341441,http://data.gbif.org/ws/rest/occurrence/get?key=177341441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203090,Specimen,,24:10.0,,,Anemone narcissiflora L. var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341445,http://data.gbif.org/ws/rest/occurrence/get?key=177341445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066990,Specimen,,24:10.0,,,Anemone narcissiflora L. var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2400,2500,,http://data.gbif.org/occurrences/177341436,http://data.gbif.org/ws/rest/occurrence/get?key=177341436
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30604,Specimen,,41:59.0,,,Anemone narcissiflora L. var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,Spermatophyta,,,RANUNCULACEAE,Anemone,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387661994,http://data.gbif.org/ws/rest/occurrence/get?key=387661994
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10884,Specimen,,38:56.0,,,Anemone narcissiflora L. var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208566,http://data.gbif.org/ws/rest/occurrence/get?key=296208566
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37729,Specimen,,38:56.0,,,Anemone narcissiflora L. var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208601,http://data.gbif.org/ws/rest/occurrence/get?key=296208601
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42847,Specimen,,38:57.0,,,Anemone narcissiflora L. var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208635,http://data.gbif.org/ws/rest/occurrence/get?key=296208635
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9873,Specimen,,38:56.0,,,Anemone narcissiflora L. var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208512,http://data.gbif.org/ws/rest/occurrence/get?key=296208512
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9871,Specimen,,38:56.0,,,Anemone narcissiflora L. var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208511,http://data.gbif.org/ws/rest/occurrence/get?key=296208511
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55420,Specimen,,38:58.0,,,Anemone narcissiflora L. var. nipponica Tamura,L.,Anemone narcissiflora var. nipponica Tamura,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028176,http://data.gbif.org/ws/rest/occurrence/get?key=624028176
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128119,Specimen,,48:13.0,,,Anemone narcissiflora Linn. var. nipponica Tamura,Tamura,Anemone narcissiflora var. nipponica Tamura,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Anemone,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783981,http://data.gbif.org/ws/rest/occurrence/get?key=381783981
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128120,Specimen,,48:13.0,,,Anemone narcissiflora Linn. var. nipponica Tamura,Tamura,Anemone narcissiflora var. nipponica Tamura,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Anemone,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783982,http://data.gbif.org/ws/rest/occurrence/get?key=381783982
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128127,Specimen,,48:13.0,,,Anemone narcissiflora Linn. var. nipponica Tamura,Tamura,Anemone narcissiflora var. nipponica Tamura,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Anemone,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783989,http://data.gbif.org/ws/rest/occurrence/get?key=381783989
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128126,Specimen,,48:13.0,,,Anemone narcissiflora Linn. var. nipponica Tamura,Tamura,Anemone narcissiflora var. nipponica Tamura,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Anemone,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783988,http://data.gbif.org/ws/rest/occurrence/get?key=381783988
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128123,Specimen,,48:13.0,,,Anemone narcissiflora Linn. var. nipponica Tamura,Tamura,Anemone narcissiflora var. nipponica Tamura,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Anemone,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783985,http://data.gbif.org/ws/rest/occurrence/get?key=381783985
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128128,Specimen,,48:13.0,,,Anemone narcissiflora Linn. var. nipponica Tamura,Tamura,Anemone narcissiflora var. nipponica Tamura,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Anemone,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783990,http://data.gbif.org/ws/rest/occurrence/get?key=381783990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128124,Specimen,,48:13.0,,,Anemone narcissiflora Linn. var. nipponica Tamura,Tamura,Anemone narcissiflora var. nipponica Tamura,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Anemone,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783986,http://data.gbif.org/ws/rest/occurrence/get?key=381783986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128121,Specimen,,48:13.0,,,Anemone narcissiflora Linn. var. nipponica Tamura,Tamura,Anemone narcissiflora var. nipponica Tamura,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Anemone,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783983,http://data.gbif.org/ws/rest/occurrence/get?key=381783983
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128118,Specimen,,48:13.0,,,Anemone narcissiflora Linn. var. nipponica Tamura,Tamura,Anemone narcissiflora var. nipponica Tamura,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Anemone,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783980,http://data.gbif.org/ws/rest/occurrence/get?key=381783980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128129,Specimen,,48:13.0,,,Anemone narcissiflora Linn. var. nipponica Tamura,Tamura,Anemone narcissiflora var. nipponica Tamura,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Anemone,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783991,http://data.gbif.org/ws/rest/occurrence/get?key=381783991
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128122,Specimen,,48:13.0,,,Anemone narcissiflora Linn. var. nipponica Tamura,Tamura,Anemone narcissiflora var. nipponica Tamura,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Anemone,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783984,http://data.gbif.org/ws/rest/occurrence/get?key=381783984
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066990,Specimen,,27:25.0,T.Fujii,,Anemone narcissiflora var. nipponica,,Anemone narcissiflora var. nipponica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Shizuka-yama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2400,2500,,http://data.gbif.org/occurrences/323528095,http://data.gbif.org/ws/rest/occurrence/get?key=323528095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067426,Specimen,,27:21.0,T.Fujii,,Anemone narcissiflora var. nipponica,,Anemone narcissiflora var. nipponica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Rakurakushin-do",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1100,,http://data.gbif.org/occurrences/323527637,http://data.gbif.org/ws/rest/occurrence/get?key=323527637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016027,Specimen,,23:54.0,,,Anemone narcissiflora var. nipponica,,Anemone narcissiflora var. nipponica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508062,http://data.gbif.org/ws/rest/occurrence/get?key=323508062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067196,Specimen,,27:16.0,T.Fujii,,Anemone narcissiflora var. nipponica,,Anemone narcissiflora var. nipponica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2399,,http://data.gbif.org/occurrences/323527166,http://data.gbif.org/ws/rest/occurrence/get?key=323527166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016436,Specimen,,23:55.0,,,Anemone narcissiflora var. nipponica,,Anemone narcissiflora var. nipponica,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,HONSHU. Pref.Nagano: Mt.Yariga-take district.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508087,http://data.gbif.org/ws/rest/occurrence/get?key=323508087
