Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14268,Specimen,,24:57.0,,,Thelypteris palustris,,Thelypteris palustris,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ena-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175934,http://data.gbif.org/ws/rest/occurrence/get?key=295175934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34248,Specimen,,24:58.0,,,Thelypteris palustris,,Thelypteris palustris,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,"at Hiromi-gawa River, upstream of Hiki-gawa River",Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176063,http://data.gbif.org/ws/rest/occurrence/get?key=295176063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4075,Specimen,,24:57.0,,,Thelypteris palustris,,Thelypteris palustris,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kita-Uonuma-gun Yunotanimura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175854,http://data.gbif.org/ws/rest/occurrence/get?key=295175854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26758,Specimen,,24:58.0,,,Thelypteris palustris,,Thelypteris palustris,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176013,http://data.gbif.org/ws/rest/occurrence/get?key=295176013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14245,Specimen,,24:57.0,,,Thelypteris palustris,,Thelypteris palustris,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Hachibuse-yama,Yabu-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175933,http://data.gbif.org/ws/rest/occurrence/get?key=295175933
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,494,Specimen,,24:43.0,,,Thelypteris palustris,,Thelypteris palustris,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Toyono-gun Nose-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099208,http://data.gbif.org/ws/rest/occurrence/get?key=328099208
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,495,Specimen,,24:43.0,,,Thelypteris palustris,,Thelypteris palustris,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kinokawa-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099209,http://data.gbif.org/ws/rest/occurrence/get?key=328099209
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,492,Specimen,,24:43.0,,,Thelypteris palustris,,Thelypteris palustris,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kyoto-shi Nishigyo-ku,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099206,http://data.gbif.org/ws/rest/occurrence/get?key=328099206
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,496,Specimen,,24:43.0,,,Thelypteris palustris,,Thelypteris palustris,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099210,http://data.gbif.org/ws/rest/occurrence/get?key=328099210
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,493,Specimen,,24:43.0,,,Thelypteris palustris,,Thelypteris palustris,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099207,http://data.gbif.org/ws/rest/occurrence/get?key=328099207
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,491,Specimen,,24:43.0,,,Thelypteris palustris,,Thelypteris palustris,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099205,http://data.gbif.org/ws/rest/occurrence/get?key=328099205
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,497,Specimen,,24:43.0,,,Thelypteris palustris,,Thelypteris palustris,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099211,http://data.gbif.org/ws/rest/occurrence/get?key=328099211
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Serisawa,,,,00:00.0,S,S-Vascular,S-P-8317,Specimen,,05:14.0,,,Thelypteris palustris (A. Gray) Schott,(A. Gray) Schott,Thelypteris palustris (A. Gray) Schott,Plantae,,,,,Thelypteris,Japan,Japan,"Honshu. Pref. Nagano: Sugadaira, Sanada-cho, Chiisagata-gun",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200532141,http://data.gbif.org/ws/rest/occurrence/get?key=200532141
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-8316,00:00.0,S,S-Vascular,S-P-8316,Specimen,,05:14.0,,,Thelypteris palustris (A. Gray) Schott,(A. Gray) Schott,Thelypteris palustris (A. Gray) Schott,Plantae,,,,,Thelypteris,Japan,Japan,"Hondo, Pref. Niigata, Prov. Yechigo, Kita-uwonuma-gun, Irihirose-mura, Sodeyama from Kobirawo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200532140,http://data.gbif.org/ws/rest/occurrence/get?key=200532140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1842,Specimen,,24:57.0,,,Thelypteris palustris (Bory.) Schott,(Bory.) Schott,Thelypteris palustris (Bory.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175838,http://data.gbif.org/ws/rest/occurrence/get?key=295175838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40417,Specimen,,24:58.0,,,Thelypteris palustris (L.) Schott,(L.) Schott,Thelypteris palustris (L.) Schott,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Hayachine-san,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176100,http://data.gbif.org/ws/rest/occurrence/get?key=295176100
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070094,Specimen,,35:51.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Atsuda,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5378,138.799,,45678,57,,,,,,,http://data.gbif.org/occurrences/188210337,http://data.gbif.org/ws/rest/occurrence/get?key=188210337
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000830,Specimen,,35:54.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Hagyu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394062429,http://data.gbif.org/ws/rest/occurrence/get?key=394062429
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050658,Specimen,,35:54.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Sarugakyoonsen,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7306,138.88,,45678,78,,,,,,,http://data.gbif.org/occurrences/295237988,http://data.gbif.org/ws/rest/occurrence/get?key=295237988
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001175,Specimen,,35:54.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Koike-numa Fen,Irisukawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,835,835,,http://data.gbif.org/occurrences/394062441,http://data.gbif.org/ws/rest/occurrence/get?key=394062441
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051173,Specimen,,35:54.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/295238005,http://data.gbif.org/ws/rest/occurrence/get?key=295238005
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070071,Specimen,,35:51.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5058,138.526,,45678,55,,,,800,,,http://data.gbif.org/occurrences/188210989,http://data.gbif.org/ws/rest/occurrence/get?key=188210989
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001177,Specimen,,35:54.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Senaka-aburi-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394062442,http://data.gbif.org/ws/rest/occurrence/get?key=394062442
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051156,Specimen,,35:54.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Hodaigi-yama,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/295238003,http://data.gbif.org/ws/rest/occurrence/get?key=295238003
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000008,Specimen,,35:51.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Hokkitsumachi-Kami-hakoda,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4811,139.058,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210702,http://data.gbif.org/ws/rest/occurrence/get?key=188210702
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000355,Specimen,,35:52.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"S. of Nagasaka,Oya",Annaka-shi,,Gunma,Eastern Asia,Japan,36.305,138.95,,45678,39,,,,220,220,,http://data.gbif.org/occurrences/234496408,http://data.gbif.org/ws/rest/occurrence/get?key=234496408
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000686,Specimen,,35:54.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Pond Konuma, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1665,1665,,http://data.gbif.org/occurrences/394062428,http://data.gbif.org/ws/rest/occurrence/get?key=394062428
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050565,Specimen,,35:54.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6772,139.094,,45679,60,,,,,,,http://data.gbif.org/occurrences/295237983,http://data.gbif.org/ws/rest/occurrence/get?key=295237983
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000010,Specimen,,35:51.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kiso-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210698,http://data.gbif.org/ws/rest/occurrence/get?key=188210698
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000527,Specimen,,35:54.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Old Megabuchi Ski Field, Shin-kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/394062423,http://data.gbif.org/ws/rest/occurrence/get?key=394062423
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050980,Specimen,,35:54.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Karuizawa,Kitasaku-gun Karuizawamachi,,Nagano,Eastern Asia,Japan,36.3444,138.644,,45678,36,,,,,,,http://data.gbif.org/occurrences/295237999,http://data.gbif.org/ws/rest/occurrence/get?key=295237999
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050440,Specimen,,35:54.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi Town,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295237977,http://data.gbif.org/ws/rest/occurrence/get?key=295237977
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070068,Specimen,,35:51.0,,,Thelypteris palustris (Salisb.) Schott,,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Hoshimata,The shrine",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5303,138.5,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210842,http://data.gbif.org/ws/rest/occurrence/get?key=188210842
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050588,Specimen,,35:54.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Mt. Soma, in Haruna Volcano.,Harunasan",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4744,138.901,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237984,http://data.gbif.org/ws/rest/occurrence/get?key=295237984
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051160,Specimen,,35:54.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8383,139.089,,45679,80,,,,,,,http://data.gbif.org/occurrences/295238004,http://data.gbif.org/ws/rest/occurrence/get?key=295238004
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14869,Specimen,,53:51.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101365,http://data.gbif.org/ws/rest/occurrence/get?key=238101365
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14288,Specimen,,53:48.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/238100633,http://data.gbif.org/ws/rest/occurrence/get?key=238100633
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17111,Specimen,,53:53.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391301153,http://data.gbif.org/ws/rest/occurrence/get?key=391301153
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16463,Specimen,,53:53.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Minato-machi, Akai, Sasayama, on margin of Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301210,http://data.gbif.org/ws/rest/occurrence/get?key=391301210
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13401,Specimen,,53:51.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101358,http://data.gbif.org/ws/rest/occurrence/get?key=238101358
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61393,Specimen,,53:53.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Kitashiobara-mura, Hibara, the northwest side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391301199,http://data.gbif.org/ws/rest/occurrence/get?key=391301199
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11968,Specimen,,53:48.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238100655,http://data.gbif.org/ws/rest/occurrence/get?key=238100655
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19762,Specimen,,53:53.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Kitashiobara-mura, Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301168,http://data.gbif.org/ws/rest/occurrence/get?key=391301168
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16374,Specimen,,53:54.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391301265,http://data.gbif.org/ws/rest/occurrence/get?key=391301265
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9252,Specimen,,53:51.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Narita",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101324,http://data.gbif.org/ws/rest/occurrence/get?key=238101324
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9250,Specimen,,53:51.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101322,http://data.gbif.org/ws/rest/occurrence/get?key=238101322
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18433,Specimen,,53:55.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Kunime-mura, Kosaka-touge Pass.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,300,450,,http://data.gbif.org/occurrences/391301336,http://data.gbif.org/ws/rest/occurrence/get?key=391301336
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14877,Specimen,,53:51.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101366,http://data.gbif.org/ws/rest/occurrence/get?key=238101366
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17441,Specimen,,53:54.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301324,http://data.gbif.org/ws/rest/occurrence/get?key=391301324
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13402,Specimen,,53:51.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101359,http://data.gbif.org/ws/rest/occurrence/get?key=238101359
