Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161092,Specimen,,26:46.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,30,50,,http://data.gbif.org/occurrences/177364546,http://data.gbif.org/ws/rest/occurrence/get?key=177364546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147868,Specimen,,26:46.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364544,http://data.gbif.org/ws/rest/occurrence/get?key=177364544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147922,Specimen,,26:46.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364545,http://data.gbif.org/ws/rest/occurrence/get?key=177364545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-063492,Specimen,,26:46.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177364543,http://data.gbif.org/ws/rest/occurrence/get?key=177364543
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14375,Specimen,,03:54.0,,,Leptodermis pulchella Yatabe,,Leptodermis pulchella Yatabe,Plantae,,,Gentianales,Rubiaceae,Leptodermis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967787,http://data.gbif.org/ws/rest/occurrence/get?key=143967787
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,975,Specimen,,59:41.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,Toro,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/287503227,http://data.gbif.org/ws/rest/occurrence/get?key=287503227
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2558,Specimen,,00:46.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,Toro,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281712,http://data.gbif.org/ws/rest/occurrence/get?key=354281712
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3710,Specimen,,03:57.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287513184,http://data.gbif.org/ws/rest/occurrence/get?key=287513184
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2832,Specimen,,59:43.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,Toro,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/287503407,http://data.gbif.org/ws/rest/occurrence/get?key=287503407
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003711-B,Specimen,,03:57.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281710,http://data.gbif.org/ws/rest/occurrence/get?key=354281710
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,973,Specimen,,59:41.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,Toro,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/287503222,http://data.gbif.org/ws/rest/occurrence/get?key=287503222
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14372,Specimen,,03:54.0,,,Leptodermis pulchella Yatabe,,Leptodermis pulchella Yatabe,Plantae,,,Gentianales,Rubiaceae,Leptodermis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967784,http://data.gbif.org/ws/rest/occurrence/get?key=143967784
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14373,Specimen,,03:54.0,,,Leptodermis pulchella Yatabe,,Leptodermis pulchella Yatabe,Plantae,,,Gentianales,Rubiaceae,Leptodermis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967785,http://data.gbif.org/ws/rest/occurrence/get?key=143967785
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003711-A,Specimen,,03:57.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281799,http://data.gbif.org/ws/rest/occurrence/get?key=354281799
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14374,Specimen,,03:54.0,,,Leptodermis pulchella Yatabe,,Leptodermis pulchella Yatabe,Plantae,,,Gentianales,Rubiaceae,Leptodermis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967786,http://data.gbif.org/ws/rest/occurrence/get?key=143967786
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2558,Specimen,,03:57.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287510769,http://data.gbif.org/ws/rest/occurrence/get?key=287510769
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,974,Specimen,,59:41.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,Shingu,Shinguu-shi,,Wakayama,Eastern Asia,Japan,33.7139,135.988,,44595,79,,,,,,,http://data.gbif.org/occurrences/287503225,http://data.gbif.org/ws/rest/occurrence/get?key=287503225
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14371,Specimen,,03:54.0,,,Leptodermis pulchella Yatabe,,Leptodermis pulchella Yatabe,Plantae,,,Gentianales,Rubiaceae,Leptodermis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967783,http://data.gbif.org/ws/rest/occurrence/get?key=143967783
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3710,Specimen,,00:46.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,Shingu,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281711,http://data.gbif.org/ws/rest/occurrence/get?key=354281711
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26337,Specimen,,24:59.0,,,Leptodermis pulchella Yatabe,,Leptodermis pulchella Yatabe,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Leptodermis,Japan,Japan,Osugidani,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360269654,http://data.gbif.org/ws/rest/occurrence/get?key=360269654
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26335,Specimen,,24:59.0,,,Leptodermis pulchella Yatabe,,Leptodermis pulchella Yatabe,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Leptodermis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360269652,http://data.gbif.org/ws/rest/occurrence/get?key=360269652
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26332,Specimen,,24:59.0,,,Leptodermis pulchella Yatabe,,Leptodermis pulchella Yatabe,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Leptodermis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360269649,http://data.gbif.org/ws/rest/occurrence/get?key=360269649
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26334,Specimen,,24:59.0,,,Leptodermis pulchella Yatabe,,Leptodermis pulchella Yatabe,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Leptodermis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360269651,http://data.gbif.org/ws/rest/occurrence/get?key=360269651
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26336,Specimen,,24:59.0,,,Leptodermis pulchella Yatabe,,Leptodermis pulchella Yatabe,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Leptodermis,Japan,Japan,Osugidani,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360269653,http://data.gbif.org/ws/rest/occurrence/get?key=360269653
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26464,Specimen,,25:01.0,,,Leptodermis pulchella Yatabe,,Leptodermis pulchella Yatabe,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Leptodermis,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360269781,http://data.gbif.org/ws/rest/occurrence/get?key=360269781
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26333,Specimen,,24:59.0,,,Leptodermis pulchella Yatabe,,Leptodermis pulchella Yatabe,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Leptodermis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360269650,http://data.gbif.org/ws/rest/occurrence/get?key=360269650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50097,Specimen,,15:42.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145609,http://data.gbif.org/ws/rest/occurrence/get?key=43145609
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50099,Specimen,,15:42.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145622,http://data.gbif.org/ws/rest/occurrence/get?key=43145622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50102,Specimen,,15:42.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145638,http://data.gbif.org/ws/rest/occurrence/get?key=43145638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50104,Specimen,,15:43.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145647,http://data.gbif.org/ws/rest/occurrence/get?key=43145647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50101,Specimen,,15:42.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145633,http://data.gbif.org/ws/rest/occurrence/get?key=43145633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50100,Specimen,,15:42.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145628,http://data.gbif.org/ws/rest/occurrence/get?key=43145628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50103,Specimen,,15:43.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145645,http://data.gbif.org/ws/rest/occurrence/get?key=43145645
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50105,Specimen,,15:43.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145650,http://data.gbif.org/ws/rest/occurrence/get?key=43145650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50098,Specimen,,15:42.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145619,http://data.gbif.org/ws/rest/occurrence/get?key=43145619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102317,Specimen,,20:29.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381733,http://data.gbif.org/ws/rest/occurrence/get?key=204381733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76788,Specimen,,20:32.0,,,Leptodermis pulchella Yatabe,,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143875,http://data.gbif.org/ws/rest/occurrence/get?key=295143875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79237,Specimen,,20:33.0,,,Leptodermis pulchella Yatabe,,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Higashimuro-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143899,http://data.gbif.org/ws/rest/occurrence/get?key=295143899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76778,Specimen,,20:32.0,,,Leptodermis pulchella Yatabe,,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143873,http://data.gbif.org/ws/rest/occurrence/get?key=295143873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79211,Specimen,,20:33.0,,,Leptodermis pulchella Yatabe,,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Higashimuro-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143897,http://data.gbif.org/ws/rest/occurrence/get?key=295143897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111887,Specimen,,20:29.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381739,http://data.gbif.org/ws/rest/occurrence/get?key=204381739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226162,Specimen,,16:00.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381735,http://data.gbif.org/ws/rest/occurrence/get?key=204381735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76784,Specimen,,20:32.0,,,Leptodermis pulchella Yatabe,,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143874,http://data.gbif.org/ws/rest/occurrence/get?key=295143874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13646,Specimen,,20:30.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143405,http://data.gbif.org/ws/rest/occurrence/get?key=295143405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158725,Specimen,,20:29.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381737,http://data.gbif.org/ws/rest/occurrence/get?key=204381737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190819,Specimen,,20:29.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381730,http://data.gbif.org/ws/rest/occurrence/get?key=204381730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164555,Specimen,,20:29.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381738,http://data.gbif.org/ws/rest/occurrence/get?key=204381738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34844,Specimen,,20:31.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143583,http://data.gbif.org/ws/rest/occurrence/get?key=295143583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79212,Specimen,,20:33.0,,,Leptodermis pulchella Yatabe,,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Higashimuro-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143898,http://data.gbif.org/ws/rest/occurrence/get?key=295143898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1814,Specimen,,20:30.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143262,http://data.gbif.org/ws/rest/occurrence/get?key=295143262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76776,Specimen,,20:32.0,,,Leptodermis pulchella Yatabe,,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143872,http://data.gbif.org/ws/rest/occurrence/get?key=295143872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158724,Specimen,,20:29.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381736,http://data.gbif.org/ws/rest/occurrence/get?key=204381736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226161,Specimen,,15:54.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381734,http://data.gbif.org/ws/rest/occurrence/get?key=204381734
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66682,Specimen,,20:32.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143814,http://data.gbif.org/ws/rest/occurrence/get?key=295143814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13022,Specimen,,20:29.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381732,http://data.gbif.org/ws/rest/occurrence/get?key=204381732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13022,Specimen,,20:30.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143398,http://data.gbif.org/ws/rest/occurrence/get?key=295143398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35299,Specimen,,20:31.0,,,Leptodermis pulchella Yatabe,Yatabe,Leptodermis pulchella Yatabe,Plantae,,,,Rubiaceae,Leptodermis,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143587,http://data.gbif.org/ws/rest/occurrence/get?key=295143587
