Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25933,Specimen,,23:44.0,,,Rosa hirtula (Regel) Nak.,(Regel) Nak.,Rosa hirtula (Regel) Nak.,Plantae,,,,Rosaceae,Rosa,Japan,Japan,Mt. Fuji,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165060,http://data.gbif.org/ws/rest/occurrence/get?key=295165060
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73108,Specimen,,00:04.0,,,Rosa hirtula (Regel) Nakai,(Regel) Nakai,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890256,http://data.gbif.org/ws/rest/occurrence/get?key=93890256
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5085,Specimen,,00:05.0,,,Rosa hirtula (Regel) Nakai,(Regel) Nakai,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rosa,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235845,http://data.gbif.org/ws/rest/occurrence/get?key=204235845
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71003,Specimen,,00:04.0,,,Rosa hirtula (Regel) Nakai,(Regel) Nakai,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890254,http://data.gbif.org/ws/rest/occurrence/get?key=93890254
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71002,Specimen,,00:04.0,,,Rosa hirtula (Regel) Nakai,(Regel) Nakai,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890259,http://data.gbif.org/ws/rest/occurrence/get?key=93890259
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-747,Specimen,,37:45.0,,,Rosa hirtula (Regel) Nakai,(Regel) Nakai,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184030,http://data.gbif.org/ws/rest/occurrence/get?key=380184030
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-746,Specimen,,37:45.0,,,Rosa hirtula (Regel) Nakai,(Regel) Nakai,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184029,http://data.gbif.org/ws/rest/occurrence/get?key=380184029
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12737,Specimen,,22:28.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256047,http://data.gbif.org/ws/rest/occurrence/get?key=360256047
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12734,Specimen,,22:28.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360256044,http://data.gbif.org/ws/rest/occurrence/get?key=360256044
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12752,Specimen,,22:28.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,Yamanakako Village,Minami-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256062,http://data.gbif.org/ws/rest/occurrence/get?key=360256062
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12735,Specimen,,22:28.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360256045,http://data.gbif.org/ws/rest/occurrence/get?key=360256045
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12746,Specimen,,22:28.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360256056,http://data.gbif.org/ws/rest/occurrence/get?key=360256056
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12739,Specimen,,22:28.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256049,http://data.gbif.org/ws/rest/occurrence/get?key=360256049
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12740,Specimen,,22:28.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360256050,http://data.gbif.org/ws/rest/occurrence/get?key=360256050
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12749,Specimen,,22:28.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360256059,http://data.gbif.org/ws/rest/occurrence/get?key=360256059
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12742,Specimen,,22:28.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360256052,http://data.gbif.org/ws/rest/occurrence/get?key=360256052
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12741,Specimen,,22:28.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360256051,http://data.gbif.org/ws/rest/occurrence/get?key=360256051
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12750,Specimen,,22:28.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360256060,http://data.gbif.org/ws/rest/occurrence/get?key=360256060
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12747,Specimen,,22:28.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360256057,http://data.gbif.org/ws/rest/occurrence/get?key=360256057
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12738,Specimen,,22:28.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,35.4109,139.0092,,45319,40,,,,,,,http://data.gbif.org/occurrences/360256048,http://data.gbif.org/ws/rest/occurrence/get?key=360256048
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12748,Specimen,,22:28.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360256058,http://data.gbif.org/ws/rest/occurrence/get?key=360256058
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12745,Specimen,,22:28.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360256055,http://data.gbif.org/ws/rest/occurrence/get?key=360256055
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12751,Specimen,,22:28.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360256061,http://data.gbif.org/ws/rest/occurrence/get?key=360256061
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12736,Specimen,,22:28.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256046,http://data.gbif.org/ws/rest/occurrence/get?key=360256046
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12743,Specimen,,22:28.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256053,http://data.gbif.org/ws/rest/occurrence/get?key=360256053
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12744,Specimen,,22:28.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360256054,http://data.gbif.org/ws/rest/occurrence/get?key=360256054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55654,Specimen,,23:45.0,,,Rosa hirtula (Regel) Nakai,(Regel) Nakai,Rosa hirtula (Regel) Nakai,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Nishiyatsushiro-gun,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165252,http://data.gbif.org/ws/rest/occurrence/get?key=295165252
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75006,Specimen,,16:24.0,,,Rosa hirtula (Regel) Nakai,(Regel) Nakai,Rosa hirtula (Regel) Nakai,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738797,http://data.gbif.org/ws/rest/occurrence/get?key=385738797
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18327,Specimen,,43:55.0,,,Rosa hirtula (Regel) Nakai,(Regel) Nakai,Rosa hirtula (Regel) Nakai,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227938,http://data.gbif.org/ws/rest/occurrence/get?key=351227938
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74081,Specimen,,16:24.0,,,Rosa hirtula (Regel) Nakai,(Regel) Nakai,Rosa hirtula (Regel) Nakai,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738783,http://data.gbif.org/ws/rest/occurrence/get?key=385738783
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37458,Specimen,,43:58.0,,,Rosa hirtula (Regel) Nakai,(Regel) Nakai,Rosa hirtula (Regel) Nakai,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/387684236,http://data.gbif.org/ws/rest/occurrence/get?key=387684236
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39478,Specimen,,43:58.0,,,Rosa hirtula (Regel) Nakai,(Regel) Nakai,Rosa hirtula (Regel) Nakai,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/387684310,http://data.gbif.org/ws/rest/occurrence/get?key=387684310
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1657,Specimen,,43:54.0,,,Rosa hirtula (Regel) Nakai,(Regel) Nakai,Rosa hirtula (Regel) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Rosa,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227553,http://data.gbif.org/ws/rest/occurrence/get?key=351227553
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17972,Specimen,,43:55.0,,,Rosa hirtula (Regel) Nakai,(Regel) Nakai,Rosa hirtula (Regel) Nakai,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227937,http://data.gbif.org/ws/rest/occurrence/get?key=351227937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115411,Specimen,,30:19.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860791,http://data.gbif.org/ws/rest/occurrence/get?key=388860791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104431,Specimen,,30:17.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295936293,http://data.gbif.org/ws/rest/occurrence/get?key=295936293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025160,Specimen,,30:17.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295936388,http://data.gbif.org/ws/rest/occurrence/get?key=295936388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045529,Specimen,,30:16.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234431533,http://data.gbif.org/ws/rest/occurrence/get?key=234431533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038360,Specimen,,30:17.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295936422,http://data.gbif.org/ws/rest/occurrence/get?key=295936422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157075,Specimen,,30:19.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860880,http://data.gbif.org/ws/rest/occurrence/get?key=388860880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045525,Specimen,,30:16.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234431529,http://data.gbif.org/ws/rest/occurrence/get?key=234431529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002901,Specimen,,30:17.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295936359,http://data.gbif.org/ws/rest/occurrence/get?key=295936359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045527,Specimen,,30:16.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234431531,http://data.gbif.org/ws/rest/occurrence/get?key=234431531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045533,Specimen,,30:16.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234431537,http://data.gbif.org/ws/rest/occurrence/get?key=234431537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163632,Specimen,,30:19.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1290,,,http://data.gbif.org/occurrences/388860920,http://data.gbif.org/ws/rest/occurrence/get?key=388860920
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045524,Specimen,,30:16.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234431528,http://data.gbif.org/ws/rest/occurrence/get?key=234431528
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050339,Specimen,,30:17.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295936427,http://data.gbif.org/ws/rest/occurrence/get?key=295936427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045531,Specimen,,30:16.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234431535,http://data.gbif.org/ws/rest/occurrence/get?key=234431535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045528,Specimen,,30:16.0,,,Rosa hirtula (Regel) Nakai,,Rosa hirtula (Regel) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234431532,http://data.gbif.org/ws/rest/occurrence/get?key=234431532
