Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000103GR32,Specimen,,11:52.0,,,Lamium   amplexicaule   L.,,Lamium amplexicaule L.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,"Kokuraminami Ward: Tokuriki, Minamigata or Nagao",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194851,http://data.gbif.org/ws/rest/occurrence/get?key=150194851
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999312GR16,Specimen,,11:52.0,,,Lamium   amplexicaule   L.,,Lamium amplexicaule L.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194852,http://data.gbif.org/ws/rest/occurrence/get?key=150194852
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR37,Specimen,,11:54.0,,,Lamium  amplexicaule  Linn.,,Lamium amplexicaule Linn.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,"Shiobaru, Minami Ward",Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195213,http://data.gbif.org/ws/rest/occurrence/get?key=150195213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030377,Specimen,,24:17.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Hyogo Pref.; Funato, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.533,34.9,,,,,,,40,40,,http://data.gbif.org/occurrences/323509888,http://data.gbif.org/ws/rest/occurrence/get?key=323509888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-073021,Specimen,,20:07.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.9,,,,,,,30,50,,http://data.gbif.org/occurrences/323475588,http://data.gbif.org/ws/rest/occurrence/get?key=323475588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014366,Specimen,,23:48.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"HONSHU. Pref.Hyogo: Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507448,http://data.gbif.org/ws/rest/occurrence/get?key=323507448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015852,Specimen,,23:51.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507719,http://data.gbif.org/ws/rest/occurrence/get?key=323507719
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160553,Specimen,,21:21.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488617,http://data.gbif.org/ws/rest/occurrence/get?key=323488617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151560,Specimen,,27:31.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528677,http://data.gbif.org/ws/rest/occurrence/get?key=323528677
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061775,Specimen,,18:40.0,H.Ikeda,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460394,http://data.gbif.org/ws/rest/occurrence/get?key=323460394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046718,Specimen,,27:25.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Pref.Kyoto:Kameyama Botanical Garden, Kameoka-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528102,http://data.gbif.org/ws/rest/occurrence/get?key=323528102
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024099,Specimen,,22:21.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Pref. Hyougo: Yamada, Sayou-cho, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,134.333,34.5833,,,,,,,200,200,,http://data.gbif.org/occurrences/323499529,http://data.gbif.org/ws/rest/occurrence/get?key=323499529
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063217,Specimen,,22:08.0,Takeshi Suzuki,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"KINKI:HYOGO Pref. Kamigori-chou, Kanaji, alt.400m",,,Hyogo,Eastern Asia,Japan,135.417,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323497588,http://data.gbif.org/ws/rest/occurrence/get?key=323497588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047249,Specimen,,23:05.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Miyamaei-cho, Miyagawa.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503708,http://data.gbif.org/ws/rest/occurrence/get?key=323503708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034426,Specimen,,21:02.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.75,,,,,,,80,160,,http://data.gbif.org/occurrences/323485023,http://data.gbif.org/ws/rest/occurrence/get?key=323485023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062661,Specimen,,19:17.0,A.Takahashi,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.9833,,,,,,,250,250,,http://data.gbif.org/occurrences/323466763,http://data.gbif.org/ws/rest/occurrence/get?key=323466763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121453,Specimen,,18:36.0,H.Ikeda,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.2333,,,,,,,50,50,,http://data.gbif.org/occurrences/323459728,http://data.gbif.org/ws/rest/occurrence/get?key=323459728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131457,Specimen,,22:08.0,T.Suzuki,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"KINKI:HYOGO Pref., Kawabe gun, Inagawa Town,Yuda alt.100-200m",,,Hyogo,Eastern Asia,Japan,135.367,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323497604,http://data.gbif.org/ws/rest/occurrence/get?key=323497604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024650,Specimen,,24:29.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho, Toyokuni",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,20,50,,http://data.gbif.org/occurrences/323510952,http://data.gbif.org/ws/rest/occurrence/get?key=323510952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151963,Specimen,,19:08.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465234,http://data.gbif.org/ws/rest/occurrence/get?key=323465234
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126153,Specimen,,21:21.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488614,http://data.gbif.org/ws/rest/occurrence/get?key=323488614
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070298,Specimen,,24:25.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Hyogo Pref.; Himeji-shi, Aoyama",,,Hyogo,Eastern Asia,Japan,134.65,34.85,,,,,,,100,150,,http://data.gbif.org/occurrences/323510525,http://data.gbif.org/ws/rest/occurrence/get?key=323510525
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028209,Specimen,,17:16.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Hyogo Pref.; Itami-shi, Koya Pond",,,Hyogo,Eastern Asia,Japan,135.4,34.7833,,,,,,,20,30,,http://data.gbif.org/occurrences/323443188,http://data.gbif.org/ws/rest/occurrence/get?key=323443188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079232,Specimen,,27:26.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Pref.Kagoshima: Fumoto, Ei Town, Ibusuki-gun",,,Kagoshima,Eastern Asia,Japan,130.5,31.2333,,,,,,,40,40,,http://data.gbif.org/occurrences/323528172,http://data.gbif.org/ws/rest/occurrence/get?key=323528172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004283,Specimen,,20:17.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323477379,http://data.gbif.org/ws/rest/occurrence/get?key=323477379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058431,Specimen,,18:00.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Matsugae-cho.",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,250,250,,http://data.gbif.org/occurrences/323452766,http://data.gbif.org/ws/rest/occurrence/get?key=323452766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115886,Specimen,,27:38.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Tokushima Pref.; Naruto-city, Kawasuji.",,,Tokushima,Eastern Asia,Japan,134.483,34.1833,,,,,,,70,70,,http://data.gbif.org/occurrences/323529340,http://data.gbif.org/ws/rest/occurrence/get?key=323529340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047408,Specimen,,23:04.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Kawarabayashi-cho, Kawarajiri.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503691,http://data.gbif.org/ws/rest/occurrence/get?key=323503691
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079223,Specimen,,27:27.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Pref.Wakayama: Mitani, Katsuragi Town, Ito-gun",,,Wakayama,Eastern Asia,Japan,136.533,34.2833,,,,,,,120,120,,http://data.gbif.org/occurrences/323528297,http://data.gbif.org/ws/rest/occurrence/get?key=323528297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016928,Specimen,,23:20.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505219,http://data.gbif.org/ws/rest/occurrence/get?key=323505219
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017883,Specimen,,16:36.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Pref.Hyogo: Takino, Takino-cho, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432322,http://data.gbif.org/ws/rest/occurrence/get?key=323432322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048593,Specimen,,23:05.0,G.Murata,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, near Senbonmatsu",,,Kyoto,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/323503721,http://data.gbif.org/ws/rest/occurrence/get?key=323503721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-195797,Specimen,,27:26.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,Magnoliophyta,,,Labiatae,Lamium,Japan,Japan,"Pref.Kanagawa: Turumi River, Shin-Yokohama, Kohoku-ku, Yokohama-city",,,Kanagawa,Eastern Asia,Japan,139.617,35.5,,,,,,,8,8,,http://data.gbif.org/occurrences/323528177,http://data.gbif.org/ws/rest/occurrence/get?key=323528177
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000827,Specimen,,25:16.0,,,Lamium amplexicaule,,Lamium amplexicaule,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Lamium,Japan,Japan,,"Gamo-gun, Hino-cho, Hino",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839288,http://data.gbif.org/ws/rest/occurrence/get?key=126839288
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15684,Specimen,,53:00.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Lamium,Japan,Japan,Iriyama-rindo foresty road,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101651,http://data.gbif.org/ws/rest/occurrence/get?key=393101651
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,49955,Specimen,,59:49.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233904,http://data.gbif.org/ws/rest/occurrence/get?key=204233904
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15680,Specimen,,53:00.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Lamium,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101644,http://data.gbif.org/ws/rest/occurrence/get?key=393101644
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117937,Specimen,,59:49.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lamium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233947,http://data.gbif.org/ws/rest/occurrence/get?key=204233947
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15683,Specimen,,53:00.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Lamium,Japan,Japan,Tano,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101649,http://data.gbif.org/ws/rest/occurrence/get?key=393101649
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3471,Specimen,,52:59.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566035,http://data.gbif.org/ws/rest/occurrence/get?key=353566035
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15679,Specimen,,53:00.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Lamium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101642,http://data.gbif.org/ws/rest/occurrence/get?key=393101642
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5510,Specimen,,52:59.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566357,http://data.gbif.org/ws/rest/occurrence/get?key=353566357
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23625,Specimen,,59:48.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233565,http://data.gbif.org/ws/rest/occurrence/get?key=204233565
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15682,Specimen,,53:00.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Lamium,Japan,Japan,Hanno,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101647,http://data.gbif.org/ws/rest/occurrence/get?key=393101647
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15681,Specimen,,53:00.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Lamium,Japan,Japan,Fupu,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101645,http://data.gbif.org/ws/rest/occurrence/get?key=393101645
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15678,Specimen,,53:00.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Lamium,Japan,Japan,Sueno,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101640,http://data.gbif.org/ws/rest/occurrence/get?key=393101640
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15676,Specimen,,53:00.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Lamium,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101637,http://data.gbif.org/ws/rest/occurrence/get?key=393101637
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15677,Specimen,,53:00.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Lamium,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101638,http://data.gbif.org/ws/rest/occurrence/get?key=393101638
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5511,Specimen,,52:59.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566358,http://data.gbif.org/ws/rest/occurrence/get?key=353566358
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1574,Specimen,,37:42.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Lamium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183337,http://data.gbif.org/ws/rest/occurrence/get?key=380183337
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065583,Specimen,,35:06.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Spermatophyta,,,Labiatae,Lamium,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188205660,http://data.gbif.org/ws/rest/occurrence/get?key=188205660
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071123,Specimen,,35:06.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Spermatophyta,,,Labiatae,Lamium,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205048,http://data.gbif.org/ws/rest/occurrence/get?key=188205048
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071124,Specimen,,35:06.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Spermatophyta,,,Labiatae,Lamium,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205133,http://data.gbif.org/ws/rest/occurrence/get?key=188205133
