Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00846,Specimen,,16:23.0,,,Quercus aliena Bl. var. pellucida Bl.,,Quercus aliena var. pellucida Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Munakata-gun,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572335,http://data.gbif.org/ws/rest/occurrence/get?key=234572335
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33003,Specimen,,00:02.0,,,Quercus aliena Blume  var. pellucida Blume,Blume,Quercus aliena var. pellucida Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235681,http://data.gbif.org/ws/rest/occurrence/get?key=204235681
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2878,Specimen,,53:11.0,,,Quercus aliena Blume  var. pellucida Blume,Blume,Quercus aliena var. pellucida Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Oonuma-gun, Takada-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098700,http://data.gbif.org/ws/rest/occurrence/get?key=238098700
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2880,Specimen,,53:11.0,,,Quercus aliena Blume  var. pellucida Blume,Blume,Quercus aliena var. pellucida Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Tsuborosi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098702,http://data.gbif.org/ws/rest/occurrence/get?key=238098702
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2881,Specimen,,53:11.0,,,Quercus aliena Blume  var. pellucida Blume,Blume,Quercus aliena var. pellucida Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Shidahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098703,http://data.gbif.org/ws/rest/occurrence/get?key=238098703
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2298,Specimen,,53:10.0,,,Quercus aliena Blume  var. pellucida Blume,Blume,Quercus aliena var. pellucida Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kumakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098663,http://data.gbif.org/ws/rest/occurrence/get?key=238098663
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2879,Specimen,,53:11.0,,,Quercus aliena Blume  var. pellucida Blume,Blume,Quercus aliena var. pellucida Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Kogawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098701,http://data.gbif.org/ws/rest/occurrence/get?key=238098701
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2299,Specimen,,53:10.0,,,Quercus aliena Blume  var. pellucida Blume,Blume,Quercus aliena var. pellucida Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kumakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098664,http://data.gbif.org/ws/rest/occurrence/get?key=238098664
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4477,Specimen,,20:58.0,,,Quercus aliena Blume var. pellucida (Blume) Kitam.,,Quercus aliena var. pellucida (Blume) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry Experiment Station,Hamakita City,,Sizuoka Prefecture,Eastern Asia,Japan,34.850323,137.80234,,44957,88,,,,,,,http://data.gbif.org/occurrences/360247770,http://data.gbif.org/ws/rest/occurrence/get?key=360247770
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4476,Specimen,,20:58.0,,,Quercus aliena Blume var. pellucida (Blume) Kitam.,,Quercus aliena var. pellucida (Blume) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry Experiment Station,Hamakita City,,Sizuoka Prefecture,Eastern Asia,Japan,34.850323,137.80234,,44957,88,,,,,,,http://data.gbif.org/occurrences/360247769,http://data.gbif.org/ws/rest/occurrence/get?key=360247769
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4474,Specimen,,20:58.0,,,Quercus aliena Blume var. pellucida (Blume) Kitam.,,Quercus aliena var. pellucida (Blume) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247767,http://data.gbif.org/ws/rest/occurrence/get?key=360247767
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4478,Specimen,,20:58.0,,,Quercus aliena Blume var. pellucida (Blume) Kitam.,,Quercus aliena var. pellucida (Blume) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247771,http://data.gbif.org/ws/rest/occurrence/get?key=360247771
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4475,Specimen,,20:58.0,,,Quercus aliena Blume var. pellucida (Blume) Kitam.,,Quercus aliena var. pellucida (Blume) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Kongo,Minami-kawati County,,Osaka Prefecture,Eastern Asia,Japan,34.41923,135.6283,,44955,46,,,,400,1125,,http://data.gbif.org/occurrences/360247768,http://data.gbif.org/ws/rest/occurrence/get?key=360247768
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4470,Specimen,,20:58.0,,,Quercus aliena Blume var. pellucida (Blume) Kitam.,,Quercus aliena var. pellucida (Blume) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Moetu-zi Temple, Hiraizumi Town",Nisi-iwai County,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247762,http://data.gbif.org/ws/rest/occurrence/get?key=360247762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113907,Specimen,,28:20.0,,,Quercus aliena Blume var. pellucida (Blume) Kitam. et T.Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitam. & T.Horikawa,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204213179,http://data.gbif.org/ws/rest/occurrence/get?key=204213179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115697,Specimen,,28:20.0,,,Quercus aliena Blume var. pellucida (Blume) Kitam. et T.Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitam. & T.Horikawa,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204213174,http://data.gbif.org/ws/rest/occurrence/get?key=204213174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079536,Specimen,,28:20.0,,,Quercus aliena Blume var. pellucida (Blume) Kitam. et T.Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitam. & T.Horikawa,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204213178,http://data.gbif.org/ws/rest/occurrence/get?key=204213178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015338,Specimen,,28:22.0,,,Quercus aliena Blume var. pellucida (Blume) Kitam. et T.Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitam. & T.Horikawa,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Nashinoki-toge,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.16,135,,45315,10,,,,,,,http://data.gbif.org/occurrences/204213571,http://data.gbif.org/ws/rest/occurrence/get?key=204213571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015429,Specimen,,28:22.0,,,Quercus aliena Blume var. pellucida (Blume) Kitam. et T.Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitam. & T.Horikawa,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Banshu-zaka,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.14,134.56,,45314,15,,,,,,,http://data.gbif.org/occurrences/204213570,http://data.gbif.org/ws/rest/occurrence/get?key=204213570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015120,Specimen,,28:22.0,,,Quercus aliena Blume var. pellucida (Blume) Kitam. et T.Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitam. & T.Horikawa,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.12,135.08,,45315,10,,,,,,,http://data.gbif.org/occurrences/204213557,http://data.gbif.org/ws/rest/occurrence/get?key=204213557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066245,Specimen,,28:20.0,,,Quercus aliena Blume var. pellucida (Blume) Kitam. et T.Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitam. & T.Horikawa,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Sayo-gun Sayocho,,Hyogo,Eastern Asia,Japan,35.04,134.23,,45314,2,,,,,,,http://data.gbif.org/occurrences/204213048,http://data.gbif.org/ws/rest/occurrence/get?key=204213048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148971,Specimen,,28:21.0,,,Quercus aliena Blume var. pellucida (Blume) Kitam. et T.Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitam. & T.Horikawa,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Izushi-gun Tantocho,,Hyogo,Eastern Asia,Japan,35.32,135.02,,45315,30,,,,,,,http://data.gbif.org/occurrences/204213347,http://data.gbif.org/ws/rest/occurrence/get?key=204213347
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007783,Specimen,,28:22.0,,,Quercus aliena Blume var. pellucida (Blume) Kitam. et T.Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitam. & T.Horikawa,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204213425,http://data.gbif.org/ws/rest/occurrence/get?key=204213425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013754,Specimen,,28:21.0,,,Quercus aliena Blume var. pellucida (Blume) Kitam. et T.Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitam. & T.Horikawa,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt.Tokonoo-san,,,Hyogo,Eastern Asia,Japan,35.27,134.52,,45314,25,,,,,,,http://data.gbif.org/occurrences/204213350,http://data.gbif.org/ws/rest/occurrence/get?key=204213350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009310,Specimen,,28:22.0,,,Quercus aliena Blume var. pellucida (Blume) Kitam. et T.Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitam. & T.Horikawa,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Todoma-kogen,Ako-gun Kamigoricho,,Hyogo,Eastern Asia,Japan,34.56,134.24,,44954,52,,,,,,,http://data.gbif.org/occurrences/204213461,http://data.gbif.org/ws/rest/occurrence/get?key=204213461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121218,Specimen,,28:20.0,,,Quercus aliena Blume var. pellucida (Blume) Kitam. et T.Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitam. & T.Horikawa,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204213175,http://data.gbif.org/ws/rest/occurrence/get?key=204213175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069291,Specimen,,28:21.0,,,Quercus aliena Blume var. pellucida (Blume) Kitam. et T.Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitam. & T.Horikawa,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Sayo-gun Sayocho,,Hyogo,Eastern Asia,Japan,35.03,134.21,,45314,2,,,,,,,http://data.gbif.org/occurrences/204213260,http://data.gbif.org/ws/rest/occurrence/get?key=204213260
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9910,Specimen,,46:08.0,,,Quercus aliena Blume var. pellucida (Blume) Kitamura et T. Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitamura & T. Horikawa,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402266,http://data.gbif.org/ws/rest/occurrence/get?key=287402266
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9171,Specimen,,46:08.0,,,Quercus aliena Blume var. pellucida (Blume) Kitamura et T. Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitamura & T. Horikawa,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402205,http://data.gbif.org/ws/rest/occurrence/get?key=287402205
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17483,Specimen,,46:09.0,,,Quercus aliena Blume var. pellucida (Blume) Kitamura et T. Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitamura & T. Horikawa,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Nishihayashigi-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986871,http://data.gbif.org/ws/rest/occurrence/get?key=390986871
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1251,Specimen,,46:06.0,,,Quercus aliena Blume var. pellucida (Blume) Kitamura et T. Horikawa,,Quercus aliena var. pellucida (Blume) Kitamura & T. Horikawa,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Sanami, Kaga",Shimane-cho Yatsuka-gun,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956002,http://data.gbif.org/ws/rest/occurrence/get?key=143956002
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9172,Specimen,,46:08.0,,,Quercus aliena Blume var. pellucida (Blume) Kitamura et T. Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitamura & T. Horikawa,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402206,http://data.gbif.org/ws/rest/occurrence/get?key=287402206
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17485,Specimen,,46:09.0,,,Quercus aliena Blume var. pellucida (Blume) Kitamura et T. Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitamura & T. Horikawa,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Nishihayashigi-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986874,http://data.gbif.org/ws/rest/occurrence/get?key=390986874
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9170,Specimen,,46:08.0,,,Quercus aliena Blume var. pellucida (Blume) Kitamura et T. Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitamura & T. Horikawa,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402204,http://data.gbif.org/ws/rest/occurrence/get?key=287402204
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17484,Specimen,,46:09.0,,,Quercus aliena Blume var. pellucida (Blume) Kitamura et T. Horikawa,Blume,Quercus aliena var. pellucida (Blume) Kitamura & T. Horikawa,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Nishihayashigi-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986872,http://data.gbif.org/ws/rest/occurrence/get?key=390986872
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1345,Specimen,,04:32.0,,,Quercus aliena Blume var. pellucida Blume,Blume,Quercus aliena var. pellucida Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt. Kongo-san,Kawachi-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283108,http://data.gbif.org/ws/rest/occurrence/get?key=354283108
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,67,Specimen,,13:13.0,,,Quercus aliena Blume var. pellucida Blume,Blume,Quercus aliena var. pellucida Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt. Kongo-san,Kawachi-gun,,Osaka,Eastern Asia,Japan,34.4415,135.568,,44955,45,,,,,,,http://data.gbif.org/occurrences/287510501,http://data.gbif.org/ws/rest/occurrence/get?key=287510501
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49935,Specimen,,41:54.0,,,Quercus aliena Blume var. pellucida Blume,Blume,Quercus aliena var. pellucida Blume,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218027,http://data.gbif.org/ws/rest/occurrence/get?key=296218027
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49936,Specimen,,41:54.0,,,Quercus aliena Blume var. pellucida Blume,Blume,Quercus aliena var. pellucida Blume,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218028,http://data.gbif.org/ws/rest/occurrence/get?key=296218028
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113907,Specimen,,25:49.0,T.Fujii,,Quercus aliena var. pellucida,,Quercus aliena var. pellucida,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518805,http://data.gbif.org/ws/rest/occurrence/get?key=323518805
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115697,Specimen,,25:49.0,T.Fujii,,Quercus aliena var. pellucida,,Quercus aliena var. pellucida,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518747,http://data.gbif.org/ws/rest/occurrence/get?key=323518747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079536,Specimen,,25:49.0,T.Fujii,,Quercus aliena var. pellucida,,Quercus aliena var. pellucida,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518806,http://data.gbif.org/ws/rest/occurrence/get?key=323518806
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009310,Specimen,,16:57.0,,,Quercus aliena var. pellucida,,Quercus aliena var. pellucida,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-kogen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438911,http://data.gbif.org/ws/rest/occurrence/get?key=323438911
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007783,Specimen,,16:53.0,,,Quercus aliena var. pellucida,,Quercus aliena var. pellucida,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, Nagao-cho. Takuhara",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437228,http://data.gbif.org/ws/rest/occurrence/get?key=323437228
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069291,Specimen,,21:34.0,M.Hashimoto,,Quercus aliena var. pellucida,,Quercus aliena var. pellucida,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Nobuyoshi.",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323491220,http://data.gbif.org/ws/rest/occurrence/get?key=323491220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015120,Specimen,,23:20.0,,,Quercus aliena var. pellucida,,Quercus aliena var. pellucida,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505229,http://data.gbif.org/ws/rest/occurrence/get?key=323505229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015338,Specimen,,23:43.0,,,Quercus aliena var. pellucida,,Quercus aliena var. pellucida,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"HONSHU. Pref.Hyogo: Nashinoki-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506965,http://data.gbif.org/ws/rest/occurrence/get?key=323506965
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013754,Specimen,,16:47.0,,,Quercus aliena var. pellucida,,Quercus aliena var. pellucida,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,HONSHU. Pref.Hyogo: Mt.Tokonoo-san.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434989,http://data.gbif.org/ws/rest/occurrence/get?key=323434989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015429,Specimen,,23:45.0,,,Quercus aliena var. pellucida,,Quercus aliena var. pellucida,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"HONSHU. Pref.Hyogo: Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507126,http://data.gbif.org/ws/rest/occurrence/get?key=323507126
