Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Botany (UPS),,Jisaburo Ohwi,,,,00:00.0,UPS,Botany,V-137648,Specimen,,07:03.0,,,Achlys japonica,,Achlys japonica,Plantae,,,,Berberidaceae,Achlys,Japan,Japan,,,,Hokkaido,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/215105990,http://data.gbif.org/ws/rest/occurrence/get?key=215105990
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72376,Specimen,,59:19.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Achlys,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879467,http://data.gbif.org/ws/rest/occurrence/get?key=93879467
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71095,Specimen,,59:19.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Achlys,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879468,http://data.gbif.org/ws/rest/occurrence/get?key=93879468
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22736,Specimen,,59:21.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Achlys,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230559,http://data.gbif.org/ws/rest/occurrence/get?key=204230559
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41315,Specimen,,59:23.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Achlys,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230997,http://data.gbif.org/ws/rest/occurrence/get?key=204230997
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7566,Specimen,,59:20.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Achlys,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230527,http://data.gbif.org/ws/rest/occurrence/get?key=204230527
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41316,Specimen,,59:23.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Achlys,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230998,http://data.gbif.org/ws/rest/occurrence/get?key=204230998
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22738,Specimen,,59:21.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Achlys,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230561,http://data.gbif.org/ws/rest/occurrence/get?key=204230561
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4655,Specimen,,59:20.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Achlys,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230437,http://data.gbif.org/ws/rest/occurrence/get?key=204230437
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22737,Specimen,,59:21.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Achlys,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230560,http://data.gbif.org/ws/rest/occurrence/get?key=204230560
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22739,Specimen,,59:21.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Achlys,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230562,http://data.gbif.org/ws/rest/occurrence/get?key=204230562
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1111,Specimen,,50:46.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,,,,BERBERIDACEAE,Achlys,Japan,Japan,,Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087894,http://data.gbif.org/ws/rest/occurrence/get?key=238087894
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. Tschonoski,,s.n.,,,NY,Herbarium,17,Specimen,,26:05.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,Magnoliophyta (flowering plants),,,Berberidaceae,Achlys,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216309251,http://data.gbif.org/ws/rest/occurrence/get?key=216309251
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128435,Specimen,,47:46.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Achlys,Japan,Japan,,Furano-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781262,http://data.gbif.org/ws/rest/occurrence/get?key=381781262
GBIF-Sweden,Phanerogamic Botanical Collections (S),,"Chonosuke, S.",,,,1864-11-30 00:00:00.0,S,S-Vascular,S08-711,Specimen,,12:22.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,,,,,Achlys,Japan,Japan,Maximowicz. Iter secundum. Japonia. Nippon.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/199985159,http://data.gbif.org/ws/rest/occurrence/get?key=199985159
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,O. Asahara,1822,,,,University of British Columbia,UBC,V212134,Specimen,,55:20.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,,,,Berberidaceae,Achlys,Japan,Japan,"prov. ishikari, sapporo-shi, toyou-motoyama",,,Hokkaido,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466035318,http://data.gbif.org/ws/rest/occurrence/get?key=466035318
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10283,Specimen,,38:43.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Achlys,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207930,http://data.gbif.org/ws/rest/occurrence/get?key=296207930
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45737,Specimen,,38:44.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Achlys,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207947,http://data.gbif.org/ws/rest/occurrence/get?key=296207947
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38569,Specimen,,38:43.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Achlys,Japan,Japan,,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207941,http://data.gbif.org/ws/rest/occurrence/get?key=296207941
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23705,Specimen,,38:43.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Achlys,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207933,http://data.gbif.org/ws/rest/occurrence/get?key=296207933
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23706,Specimen,,38:43.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Achlys,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207934,http://data.gbif.org/ws/rest/occurrence/get?key=296207934
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45738,Specimen,,38:44.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Achlys,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207948,http://data.gbif.org/ws/rest/occurrence/get?key=296207948
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38568,Specimen,,38:43.0,,,Achlys japonica Maxim.,Maxim.,Achlys japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Achlys,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207940,http://data.gbif.org/ws/rest/occurrence/get?key=296207940
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"Sukawa, T.",,,http://id.snsb.info/Collection/456446-557295-235923,,M,BSMvplantscoll,M-0164228 / 557295 / 235923,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0164/M-0164228_20111230_122919.jpg,16:41.0,,,Achlys japonica Maxim.,,Achlys japonica Maxim.,,,,,,,Japan,Japan,Japonia. Nippon,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/684189984,http://data.gbif.org/ws/rest/occurrence/get?key=684189984
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Tschonoski,s.n.,,,,K,Herbarium,K000644996,Specimen,,52:38.0,,,Achlys triphylla (Sm.) DC. subsp. japonica (Maxim.) Kitam.,(Maxim.) Kitam.,Achlys triphylla subsp. japonica (Maxim.) Kitam.,Plantae,,,,BERBERIDACEAE,Achlys,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/234361859,http://data.gbif.org/ws/rest/occurrence/get?key=234361859
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Tschonoski,s.n.,,,,K,Herbarium,K000644997,Specimen,,52:38.0,,,Achlys triphylla (Sm.) DC. subsp. japonica (Maxim.) Kitam.,(Maxim.) Kitam.,Achlys triphylla subsp. japonica (Maxim.) Kitam.,Plantae,,,,BERBERIDACEAE,Achlys,Japan,Japan,Nambu,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/234361860,http://data.gbif.org/ws/rest/occurrence/get?key=234361860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3690,Specimen,,14:54.0,,,Achlys triphylla DC ssp. japonica (Maxim.) Kitam.,DC,Achlys triphylla subsp. japonica (Maxim.) Kitam.,Plantae,,,,Berberidaceae,Achlys,Japan,Japan,Nukabira,Tokachi-koku,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101962,http://data.gbif.org/ws/rest/occurrence/get?key=295101962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114870,Specimen,,21:28.0,,,Achlys triphylla DC. subsp. japonica (Maxim.) Kitam.,,Achlys triphylla subsp. japonica (Maxim.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Achlys,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786455,http://data.gbif.org/ws/rest/occurrence/get?key=388786455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056287,Specimen,,21:28.0,,,Achlys triphylla DC. subsp. japonica (Maxim.) Kitam.,,Achlys triphylla subsp. japonica (Maxim.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Achlys,Japan,Japan,,"Sorachi-gun, Kamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786284,http://data.gbif.org/ws/rest/occurrence/get?key=388786284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074798,Specimen,,21:28.0,,,Achlys triphylla DC. subsp. japonica (Maxim.) Kitam.,,Achlys triphylla subsp. japonica (Maxim.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Achlys,Japan,Japan,,Furano-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786351,http://data.gbif.org/ws/rest/occurrence/get?key=388786351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011696,Specimen,,21:27.0,,,Achlys triphylla DC. subsp. japonica (Maxim.) Kitam.,,Achlys triphylla subsp. japonica (Maxim.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Achlys,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786222,http://data.gbif.org/ws/rest/occurrence/get?key=388786222

