Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22444,Specimen,,23:44.0,,,Rosa bracteata Wendl,Wendl,Rosa bracteata Wendl,Plantae,,,,Rosaceae,Rosa,Japan,Japan,"Ishigakijima Island, Inoda",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165031,http://data.gbif.org/ws/rest/occurrence/get?key=295165031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42245,Specimen,,23:45.0,,,Rosa bracteata Wendl.,Wendl.,Rosa bracteata Wendl.,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165168,http://data.gbif.org/ws/rest/occurrence/get?key=295165168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067274,Specimen,,30:18.0,,,Rosa bracteata Wendl.,,Rosa bracteata Wendl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860588,http://data.gbif.org/ws/rest/occurrence/get?key=388860588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066123,Specimen,,30:18.0,,,Rosa bracteata Wendl.,,Rosa bracteata Wendl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860580,http://data.gbif.org/ws/rest/occurrence/get?key=388860580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076559,Specimen,,30:18.0,,,Rosa bracteata Wendl.,,Rosa bracteata Wendl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860665,http://data.gbif.org/ws/rest/occurrence/get?key=388860665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067450,Specimen,,30:18.0,,,Rosa bracteata Wendl.,,Rosa bracteata Wendl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rosa,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860591,http://data.gbif.org/ws/rest/occurrence/get?key=388860591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65211,Specimen,,23:45.0,,,Rosa bracteata Wendland,Wendland,Rosa bracteata Wendland,Plantae,,,,Rosaceae,Rosa,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165313,http://data.gbif.org/ws/rest/occurrence/get?key=295165313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78729,Specimen,,23:46.0,,,Rosa bracteata Wendland,,Rosa bracteata Wendland,Plantae,,,,Rosaceae,Rosa,Japan,Japan,cult.,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165417,http://data.gbif.org/ws/rest/occurrence/get?key=295165417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65210,Specimen,,23:45.0,,,Rosa bracteata Wendland,Wendland,Rosa bracteata Wendland,Plantae,,,,Rosaceae,Rosa,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165312,http://data.gbif.org/ws/rest/occurrence/get?key=295165312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57724,Specimen,,23:45.0,,,Rosa bracteata Wendland,Wendland,Rosa bracteata Wendland,Plantae,,,,Rosaceae,Rosa,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165264,http://data.gbif.org/ws/rest/occurrence/get?key=295165264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76652,Specimen,,23:46.0,,,Rosa bracteata Wendland,,Rosa bracteata Wendland,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165400,http://data.gbif.org/ws/rest/occurrence/get?key=295165400
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76651,Specimen,,23:46.0,,,Rosa bracteata Wendland,,Rosa bracteata Wendland,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165399,http://data.gbif.org/ws/rest/occurrence/get?key=295165399

