Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106270,Specimen,,24:27.0,,,Lolium temulentum,,Lolium temulentum,Plantae,Magnoliophyta,,,Gramineae,Lolium,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Fukudomari.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323510742,http://data.gbif.org/ws/rest/occurrence/get?key=323510742
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006668,Specimen,,20:16.0,,,Lolium temulentum,,Lolium temulentum,Plantae,Magnoliophyta,,,Gramineae,Lolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477203,http://data.gbif.org/ws/rest/occurrence/get?key=323477203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057736,Specimen,,27:41.0,,,Lolium temulentum,,Lolium temulentum,Plantae,Magnoliophyta,,,Gramineae,Lolium,Japan,Japan,"Tsuruki-cho, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323529692,http://data.gbif.org/ws/rest/occurrence/get?key=323529692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057372,Specimen,,22:41.0,,,Lolium temulentum,,Lolium temulentum,Plantae,Magnoliophyta,,,Gramineae,Lolium,Japan,Japan,"Awagasaki, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501424,http://data.gbif.org/ws/rest/occurrence/get?key=323501424
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052315,Specimen,,35:12.0,,,Lolium temulentum L.,L.,Lolium temulentum L.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Lolium,Japan,Japan,Mt. Haruna,,,Gunma,Eastern Asia,Japan,36.4717,138.905,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235589,http://data.gbif.org/ws/rest/occurrence/get?key=295235589
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030858,Specimen,,35:12.0,,,Lolium temulentum L.,L.,Lolium temulentum L.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Lolium,Japan,Japan,Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2942,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/234493836,http://data.gbif.org/ws/rest/occurrence/get?key=234493836
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030914,Specimen,,35:11.0,,,Lolium temulentum L.,L.,Lolium temulentum L.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Lolium,Japan,Japan,Satorimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3528,139.087,,45679,30,,,,,,,http://data.gbif.org/occurrences/234493481,http://data.gbif.org/ws/rest/occurrence/get?key=234493481
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030822,Specimen,,35:11.0,,,Lolium temulentum L.,L.,Lolium temulentum L.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Lolium,Japan,Japan,"Akagi Station,Omamacho-omama",Midori-shi,,Gunma,Eastern Asia,Japan,36.4256,139.277,,45679,42,,,,,,,http://data.gbif.org/occurrences/234493539,http://data.gbif.org/ws/rest/occurrence/get?key=234493539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042980,Specimen,,23:04.0,,,Lolium temulentum L.,L.,Lolium temulentum L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lolium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141556,http://data.gbif.org/ws/rest/occurrence/get?key=150141556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037893,Specimen,,23:04.0,,,Lolium temulentum L.,L.,Lolium temulentum L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lolium,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141391,http://data.gbif.org/ws/rest/occurrence/get?key=150141391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001521,Specimen,,23:03.0,,,Lolium temulentum L.,L.,Lolium temulentum L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lolium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141052,http://data.gbif.org/ws/rest/occurrence/get?key=150141052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177374,Specimen,,27:00.0,,,Lolium temulentum L.,L.,Lolium temulentum L.,Plantae,,,,Gramineae,Lolium,Japan,Japan,"Nisiaioi, Aioi City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367059,http://data.gbif.org/ws/rest/occurrence/get?key=177367059
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177379,Specimen,,27:00.0,,,Lolium temulentum L.,L.,Lolium temulentum L.,Plantae,,,,Gramineae,Lolium,Japan,Japan,"Eigasima, Akasi City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177367061,http://data.gbif.org/ws/rest/occurrence/get?key=177367061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199361,Specimen,,27:00.0,,,Lolium temulentum L.,L.,Lolium temulentum L.,Plantae,,,,Gramineae,Lolium,Japan,Japan,"Tsukijichou, Hyougoku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367062,http://data.gbif.org/ws/rest/occurrence/get?key=177367062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177378,Specimen,,27:00.0,,,Lolium temulentum L.,L.,Lolium temulentum L.,Plantae,,,,Gramineae,Lolium,Japan,Japan,"Eigasima, Akasi City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177367060,http://data.gbif.org/ws/rest/occurrence/get?key=177367060
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1553,Specimen,,04:03.0,,,Lolium temulentum L.,L.,Lolium temulentum L.,Plantae,,,,Poaceae,Lolium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282031,http://data.gbif.org/ws/rest/occurrence/get?key=354282031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38946,Specimen,,16:01.0,,,Lolium temulentum L.,,Lolium temulentum L.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842482,http://data.gbif.org/ws/rest/occurrence/get?key=148842482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12957,Specimen,,16:01.0,,,Lolium temulentum L.,,Lolium temulentum L.,Plantae,,,Graminales,Gramineae,Lolium,Japan,Japan,Kaigandori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842424,http://data.gbif.org/ws/rest/occurrence/get?key=148842424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1616,Specimen,,20:43.0,,,Lolium temulentum L.,L.,Lolium temulentum L.,Plantae,,,,Poaceae,Lolium,Japan,Japan,"Takeda Yakuhin Co., cult.",Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145116,http://data.gbif.org/ws/rest/occurrence/get?key=295145116
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10501,Specimen,,43:18.0,,,Lolium temulentum L.,L.,Lolium temulentum L.,Plantae,Spermatophyta,,,POACEAE,Lolium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222146,http://data.gbif.org/ws/rest/occurrence/get?key=351222146
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13268,Specimen,,43:19.0,,,Lolium temulentum L.,L.,Lolium temulentum L.,Plantae,Spermatophyta,,,POACEAE,Lolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222290,http://data.gbif.org/ws/rest/occurrence/get?key=351222290
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19923,Specimen,,43:20.0,,,Lolium temulentum L.,L.,Lolium temulentum L.,Plantae,Spermatophyta,,,POACEAE,Lolium,Japan,Japan,,Namerikawa-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222536,http://data.gbif.org/ws/rest/occurrence/get?key=351222536
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13042,Specimen,,43:19.0,,,Lolium temulentum L.,L.,Lolium temulentum L.,Plantae,Spermatophyta,,,POACEAE,Lolium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222280,http://data.gbif.org/ws/rest/occurrence/get?key=351222280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063385,Specimen,,27:49.0,,,Lolium temulentum L.,,Lolium temulentum L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Lolium,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295918180,http://data.gbif.org/ws/rest/occurrence/get?key=295918180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080629,Specimen,,27:49.0,,,Lolium temulentum L.,,Lolium temulentum L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Lolium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295918864,http://data.gbif.org/ws/rest/occurrence/get?key=295918864
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117249,Specimen,,52:18.0,,,Lolium temulentum Linn.,Linn.,Lolium temulentum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Lolium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820453,http://data.gbif.org/ws/rest/occurrence/get?key=381820453

