Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82103,Specimen,,15:58.0,,,Nothoscordum gracile (Aiton) Stearn,(Aiton) Stearn,Nothoscordum gracile (Aiton) Stearn,Plantae,,,,Liliaceae,Nothoscordum,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735629,http://data.gbif.org/ws/rest/occurrence/get?key=385735629
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82691,Specimen,,15:58.0,,,Nothoscordum gracile (Aiton) Stearn,(Aiton) Stearn,Nothoscordum gracile (Aiton) Stearn,Plantae,,,,Liliaceae,Nothoscordum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735645,http://data.gbif.org/ws/rest/occurrence/get?key=385735645
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73222,Specimen,,15:57.0,,,Nothoscordum gracile (Aiton) Stearn,(Aiton) Stearn,Nothoscordum gracile (Aiton) Stearn,Plantae,,,,Liliaceae,Nothoscordum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735297,http://data.gbif.org/ws/rest/occurrence/get?key=385735297
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81184,Specimen,,15:58.0,,,Nothoscordum gracile (Aiton) Stearn,(Aiton) Stearn,Nothoscordum gracile (Aiton) Stearn,Plantae,,,,Liliaceae,Nothoscordum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735598,http://data.gbif.org/ws/rest/occurrence/get?key=385735598
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73220,Specimen,,15:57.0,,,Nothoscordum gracile (Aiton) Stearn,(Aiton) Stearn,Nothoscordum gracile (Aiton) Stearn,Plantae,,,,Liliaceae,Nothoscordum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735296,http://data.gbif.org/ws/rest/occurrence/get?key=385735296
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32351,Specimen,,15:57.0,,,Nothoscordum gracile (Aiton) Stearn,(Aiton) Stearn,Nothoscordum gracile (Aiton) Stearn,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Nothoscordum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332907,http://data.gbif.org/ws/rest/occurrence/get?key=295332907
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13427,Specimen,,43:28.0,,,Nothoscordum gracile (Aiton) Stearn,(Aiton)Stearn,Nothoscordum gracile (Aiton) Stearn,Plantae,Spermatophyta,,,LILIACEAE,Nothoscordum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224074,http://data.gbif.org/ws/rest/occurrence/get?key=351224074
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73245,Specimen,,15:57.0,,,Nothoscordum gracile (Aiton) Stearn,(Aiton) Stearn,Nothoscordum gracile (Aiton) Stearn,Plantae,,,,Liliaceae,Nothoscordum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735301,http://data.gbif.org/ws/rest/occurrence/get?key=385735301
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83292,Specimen,,15:58.0,,,Nothoscordum gracile (Aiton) Stearn,(Aiton) Stearn,Nothoscordum gracile (Aiton) Stearn,Plantae,,,,Liliaceae,Nothoscordum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735660,http://data.gbif.org/ws/rest/occurrence/get?key=385735660
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12937,Specimen,,43:27.0,,,Nothoscordum gracile (Aiton) Stearn,(Aiton) Stearn,Nothoscordum gracile (Aiton) Stearn,Plantae,Spermatophyta,,,LILIACEAE,Nothoscordum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224045,http://data.gbif.org/ws/rest/occurrence/get?key=351224045
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20564,Specimen,,43:29.0,,,Nothoscordum gracile (Aiton) Stearn,(Aiton) Stearn,Nothoscordum gracile (Aiton) Stearn,Plantae,Spermatophyta,,,LILIACEAE,Nothoscordum,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224384,http://data.gbif.org/ws/rest/occurrence/get?key=351224384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161293,Specimen,,28:31.0,,,Nothoscordum gracile (Aiton) Stearn,,Nothoscordum gracile (Aiton) Stearn,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Nothoscordum,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846006,http://data.gbif.org/ws/rest/occurrence/get?key=388846006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103668,Specimen,,28:30.0,,,Nothoscordum gracile (Aiton) Stearn,,Nothoscordum gracile (Aiton) Stearn,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Nothoscordum,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845821,http://data.gbif.org/ws/rest/occurrence/get?key=388845821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162790,Specimen,,28:31.0,,,Nothoscordum gracile (Aiton) Stearn,,Nothoscordum gracile (Aiton) Stearn,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Nothoscordum,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846014,http://data.gbif.org/ws/rest/occurrence/get?key=388846014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150975,Specimen,,28:31.0,,,Nothoscordum gracile (Aiton) Stearn,,Nothoscordum gracile (Aiton) Stearn,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Nothoscordum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845983,http://data.gbif.org/ws/rest/occurrence/get?key=388845983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120477,Specimen,,28:30.0,,,Nothoscordum gracile (Aiton) Stearn,,Nothoscordum gracile (Aiton) Stearn,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Nothoscordum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845941,http://data.gbif.org/ws/rest/occurrence/get?key=388845941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030119,Specimen,,23:12.0,,,Nothoscordum gracile (Dryand.) Stearn,(Dryand.) Stearn,Nothoscordum gracile (Dryand.) Stearn,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Nothoscordum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143267,http://data.gbif.org/ws/rest/occurrence/get?key=150143267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042179,Specimen,,23:13.0,,,Nothoscordum gracile (Dryand.) Stearn,(Dryand.) Stearn,Nothoscordum gracile (Dryand.) Stearn,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Nothoscordum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143391,http://data.gbif.org/ws/rest/occurrence/get?key=150143391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042149,Specimen,,23:13.0,,,Nothoscordum gracile (Dryand.) Stearn,(Dryand.) Stearn,Nothoscordum gracile (Dryand.) Stearn,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Nothoscordum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143392,http://data.gbif.org/ws/rest/occurrence/get?key=150143392
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50805,Specimen,,52:42.0,,,Nothoscordum gracile (Dryand.) Stearn,(Dryand.) Stearn,Nothoscordum gracile (Dryand.) Stearn,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Nothoscordum,Japan,Japan,,Abiko-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824822,http://data.gbif.org/ws/rest/occurrence/get?key=381824822
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50174,Specimen,,52:41.0,,,Nothoscordum gracile (Dryand.) Stearn,(Dryand.) Stearn,Nothoscordum gracile (Dryand.) Stearn,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Nothoscordum,Japan,Japan,,Abiko-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824795,http://data.gbif.org/ws/rest/occurrence/get?key=381824795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50804,Specimen,,52:42.0,,,Nothoscordum gracile (Dryand.) Stearn,(Dryand.) Stearn,Nothoscordum gracile (Dryand.) Stearn,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Nothoscordum,Japan,Japan,,Abiko-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824821,http://data.gbif.org/ws/rest/occurrence/get?key=381824821
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51356,Specimen,,41:24.0,,,Nothoscordum gracile (Dryand.) Stearn,(Dryand.) Stearn,Nothoscordum gracile (Dryand.) Stearn,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Nothoscordum,Japan,Japan,Suzaki,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031925,http://data.gbif.org/ws/rest/occurrence/get?key=624031925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153025,Specimen,,25:11.0,,,Nothoscordum fragrans,,Nothoscordum fragrans,Plantae,Magnoliophyta,,,Liliaceae,Nothoscordum,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Sakase-gawa.",,,Hyogo,Eastern Asia,Japan,135.367,34.8,,,,,,,10,50,,http://data.gbif.org/occurrences/323514925,http://data.gbif.org/ws/rest/occurrence/get?key=323514925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83944,Specimen,,16:37.0,,,Nothoscordum fragrans Kunth,Kunth,Nothoscordum fragrans Kunth,Plantae,,,Liliiflorae,Liliaceae,Nothoscordum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282519,http://data.gbif.org/ws/rest/occurrence/get?key=204282519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169845,Specimen,,16:39.0,,,Nothoscordum fragrans Kunth,Kunth,Nothoscordum fragrans Kunth,Plantae,,,Liliiflorae,Liliaceae,Nothoscordum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782625,http://data.gbif.org/ws/rest/occurrence/get?key=395782625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149218,Specimen,,16:36.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,,,Liliiflorae,Liliaceae,Nothoscordum,Japan,Japan,Nakaobie,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843699,http://data.gbif.org/ws/rest/occurrence/get?key=148843699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96200,Specimen,,16:36.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,,,Liliiflorae,Liliaceae,Nothoscordum,Japan,Japan,Imazaike,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843919,http://data.gbif.org/ws/rest/occurrence/get?key=148843919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3992,Specimen,,16:36.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,,,Liliiflorae,Liliaceae,Nothoscordum,Japan,Japan,Nishigawara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843719,http://data.gbif.org/ws/rest/occurrence/get?key=148843719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115261,Specimen,,16:37.0,,,Nothoscordum fragrans Kunth,Kunth,Nothoscordum fragrans Kunth,Plantae,,,Liliiflorae,Liliaceae,Nothoscordum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282541,http://data.gbif.org/ws/rest/occurrence/get?key=204282541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115605,Specimen,,16:36.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,,,Liliiflorae,Liliaceae,Nothoscordum,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843678,http://data.gbif.org/ws/rest/occurrence/get?key=148843678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162981,Specimen,,16:36.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,,,Liliiflorae,Liliaceae,Nothoscordum,Japan,Japan,Onoue,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843985,http://data.gbif.org/ws/rest/occurrence/get?key=148843985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35525,Specimen,,16:36.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,,,Liliiflorae,Liliaceae,Nothoscordum,Japan,Japan,Takashima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843754,http://data.gbif.org/ws/rest/occurrence/get?key=148843754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3994,Specimen,,16:36.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,,,Liliiflorae,Liliaceae,Nothoscordum,Japan,Japan,Nishigawara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843720,http://data.gbif.org/ws/rest/occurrence/get?key=148843720
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244056,Specimen,,21:25.0,,,Nothoscordum fragrans Kunth,Kunth,Nothoscordum fragrans Kunth,Plantae,,,,Liliaceae,Nothoscordum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384483,http://data.gbif.org/ws/rest/occurrence/get?key=204384483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74719,Specimen,,21:28.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,,,,Liliaceae,Nothoscordum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150985,http://data.gbif.org/ws/rest/occurrence/get?key=295150985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74718,Specimen,,21:28.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,,,,Liliaceae,Nothoscordum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150984,http://data.gbif.org/ws/rest/occurrence/get?key=295150984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167301,Specimen,,21:25.0,,,Nothoscordum fragrans Kunth,Kunth,Nothoscordum fragrans Kunth,Plantae,,,,Liliaceae,Nothoscordum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6062,135.843,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384482,http://data.gbif.org/ws/rest/occurrence/get?key=204384482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2075,Specimen,,21:25.0,,,Nothoscordum fragrans Kunth,Kunth,Nothoscordum fragrans Kunth,Plantae,,,,Alliaceae,Nothoscordum,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150505,http://data.gbif.org/ws/rest/occurrence/get?key=295150505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070160,Specimen,,28:29.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Nothoscordum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295923933,http://data.gbif.org/ws/rest/occurrence/get?key=295923933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070163,Specimen,,28:29.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Nothoscordum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295923936,http://data.gbif.org/ws/rest/occurrence/get?key=295923936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070158,Specimen,,28:29.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Nothoscordum,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/295923931,http://data.gbif.org/ws/rest/occurrence/get?key=295923931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070159,Specimen,,28:29.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Nothoscordum,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295923932,http://data.gbif.org/ws/rest/occurrence/get?key=295923932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070161,Specimen,,28:29.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Nothoscordum,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295923934,http://data.gbif.org/ws/rest/occurrence/get?key=295923934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106490,Specimen,,28:29.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Nothoscordum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.653,,45319,26,,,,,,,http://data.gbif.org/occurrences/295924036,http://data.gbif.org/ws/rest/occurrence/get?key=295924036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107936,Specimen,,28:29.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Nothoscordum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295924051,http://data.gbif.org/ws/rest/occurrence/get?key=295924051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070157,Specimen,,28:29.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Nothoscordum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295923929,http://data.gbif.org/ws/rest/occurrence/get?key=295923929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107935,Specimen,,28:29.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Nothoscordum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295924050,http://data.gbif.org/ws/rest/occurrence/get?key=295924050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104598,Specimen,,28:29.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Nothoscordum,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.753,,45319,57,,,,,,,http://data.gbif.org/occurrences/295924023,http://data.gbif.org/ws/rest/occurrence/get?key=295924023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070162,Specimen,,28:29.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Nothoscordum,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/295923935,http://data.gbif.org/ws/rest/occurrence/get?key=295923935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103924,Specimen,,28:29.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Nothoscordum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295924014,http://data.gbif.org/ws/rest/occurrence/get?key=295924014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070156,Specimen,,28:29.0,,,Nothoscordum fragrans Kunth,,Nothoscordum fragrans Kunth,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Nothoscordum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295923928,http://data.gbif.org/ws/rest/occurrence/get?key=295923928

