Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58308,Specimen,,17:08.0,,,Carex stenostachys F. et S. var. ikegamiana T. Koyama,F. et S.,Carex stenostachys var. ikegamiana T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Iidsuna Highland,Nagano-sho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117219,http://data.gbif.org/ws/rest/occurrence/get?key=295117219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49172,Specimen,,17:07.0,,,Carex stenostachys F. et S. var. ikegamiana T. Koyama,F. et S.,Carex stenostachys var. ikegamiana T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Mitsuke-shi,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117119,http://data.gbif.org/ws/rest/occurrence/get?key=295117119
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4790,Specimen,,51:18.0,,,Carex stenostachys Franch. et Sav.  var. ikegamiana T.Koyama,Franch. et Sav.,Carex stenostachys var. ikegamiana T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Doujiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090284,http://data.gbif.org/ws/rest/occurrence/get?key=238090284
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4792,Specimen,,51:18.0,,,Carex stenostachys Franch. et Sav.  var. ikegamiana T.Koyama,Franch. et Sav.,Carex stenostachys var. ikegamiana T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090286,http://data.gbif.org/ws/rest/occurrence/get?key=238090286
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4793,Specimen,,51:18.0,,,Carex stenostachys Franch. et Sav.  var. ikegamiana T.Koyama,Franch. et Sav.,Carex stenostachys var. ikegamiana T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Mt. Seaburi-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090287,http://data.gbif.org/ws/rest/occurrence/get?key=238090287
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4791,Specimen,,51:18.0,,,Carex stenostachys Franch. et Sav.  var. ikegamiana T.Koyama,Franch. et Sav.,Carex stenostachys var. ikegamiana T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Kawanuma-gun, Yanaidzu-machi, Kokuzouson",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090285,http://data.gbif.org/ws/rest/occurrence/get?key=238090285
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006346,Specimen,,34:27.0,,,Carex stenostachys Franch. et Sav. var. ikegamiana T. Koyama,Franch. et Sav.,Carex stenostachys var. ikegamiana T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Ujuda Pass,Mizanoiri",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394052729,http://data.gbif.org/ws/rest/occurrence/get?key=394052729
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006994,Specimen,,34:27.0,,,Carex stenostachys Franch. et Sav. var. ikegamiana T. Koyama,Franch. et Sav.,Carex stenostachys var. ikegamiana T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Yubiso,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,590,590,,http://data.gbif.org/occurrences/394052759,http://data.gbif.org/ws/rest/occurrence/get?key=394052759
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006350,Specimen,,34:27.0,,,Carex stenostachys Franch. et Sav. var. ikegamiana T. Koyama,Franch. et Sav.,Carex stenostachys var. ikegamiana T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Arayama-zawa,Kawaba-yubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,,,,,,,,,880,880,,http://data.gbif.org/occurrences/394052732,http://data.gbif.org/ws/rest/occurrence/get?key=394052732
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008946,Specimen,,34:27.0,,,Carex stenostachys Franch. et Sav. var. ikegamiana T. Koyama,Franch. et Sav.,Carex stenostachys var. ikegamiana T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Okukinu Forestry Road,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1690,1690,,http://data.gbif.org/occurrences/394052832,http://data.gbif.org/ws/rest/occurrence/get?key=394052832
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005688,Specimen,,34:27.0,,,Carex stenostachys Franch. et Sav. var. ikegamiana T. Koyama,Franch. et Sav.,Carex stenostachys var. ikegamiana T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kurumazawa,Tsuchiide",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/394052694,http://data.gbif.org/ws/rest/occurrence/get?key=394052694
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006351,Specimen,,34:27.0,,,Carex stenostachys Franch. et Sav. var. ikegamiana T. Koyama,Franch. et Sav.,Carex stenostachys var. ikegamiana T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Onuma,Onuma",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/394052734,http://data.gbif.org/ws/rest/occurrence/get?key=394052734
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006349,Specimen,,34:27.0,,,Carex stenostachys Franch. et Sav. var. ikegamiana T. Koyama,Franch. et Sav.,Carex stenostachys var. ikegamiana T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"East of Ishigami Pass, Kami-sayama,Sayama-machi",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/394052731,http://data.gbif.org/ws/rest/occurrence/get?key=394052731
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007029,Specimen,,34:27.0,,,Carex stenostachys Franch. et Sav. var. ikegamiana T. Koyama,Franch. et Sav.,Carex stenostachys var. ikegamiana T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Tone Riv.,Shimomoku",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,390,390,,http://data.gbif.org/occurrences/394052769,http://data.gbif.org/ws/rest/occurrence/get?key=394052769
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39276,Specimen,,42:23.0,,,Carex stenostachys Franch. et Sav. var. ikegamiana T.Koy.,Franch. et Sav.,Carex stenostachys var. ikegamiana T.Koy.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Onokame, Sado City, Niigata Pref.",Sado-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387667916,http://data.gbif.org/ws/rest/occurrence/get?key=387667916
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39274,Specimen,,42:23.0,,,Carex stenostachys Franch. et Sav. var. ikegamiana T.Koy.,Franch. et Sav.,Carex stenostachys var. ikegamiana T.Koy.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Haguro, Sado City, Niigata Pref.",Sado-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387667914,http://data.gbif.org/ws/rest/occurrence/get?key=387667914
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137692,Specimen,,49:43.0,,,Carex stenostachys Franch. et Savat. var. ikegamiana T. Koyama,T. Koyama,Carex stenostachys var. ikegamiana T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794430,http://data.gbif.org/ws/rest/occurrence/get?key=381794430
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137690,Specimen,,49:43.0,,,Carex stenostachys Franch. et Savat. var. ikegamiana T. Koyama,T. Koyama,Carex stenostachys var. ikegamiana T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Minamiaizu-gun Tajimamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794428,http://data.gbif.org/ws/rest/occurrence/get?key=381794428
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137691,Specimen,,49:43.0,,,Carex stenostachys Franch. et Savat. var. ikegamiana T. Koyama,T. Koyama,Carex stenostachys var. ikegamiana T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794429,http://data.gbif.org/ws/rest/occurrence/get?key=381794429
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137689,Specimen,,49:43.0,,,Carex stenostachys Franch. et Savat. var. ikegamiana T. Koyama,T. Koyama,Carex stenostachys var. ikegamiana T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Minamiaizu-gun Tajimamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794427,http://data.gbif.org/ws/rest/occurrence/get?key=381794427
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048978,Specimen,,26:00.0,,,Carex stenostachys var. ikegamiana,,Carex stenostachys var. ikegamiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Kuraga-take Mt., Tsuruki-cho, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519659,http://data.gbif.org/ws/rest/occurrence/get?key=323519659
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048998,Specimen,,25:44.0,G.Murata,,Carex stenostachys var. ikegamiana,,Carex stenostachys var. ikegamiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Kaga-shi, Sou-cho, Sou-gawa",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518270,http://data.gbif.org/ws/rest/occurrence/get?key=323518270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048979,Specimen,,26:00.0,,,Carex stenostachys var. ikegamiana,,Carex stenostachys var. ikegamiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Kuraga-take Mt., Tsuruki-cho, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519658,http://data.gbif.org/ws/rest/occurrence/get?key=323519658

