Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136066,Specimen,,22:57.0,,,Viola kusanoana f. pubescens,,Viola kusanoana f. pubescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hokkaido, Teshio-gun, Horonobe-cho.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502995,http://data.gbif.org/ws/rest/occurrence/get?key=323502995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046360,Specimen,,22:58.0,,,Viola kusanoana f. pubescens,,Viola kusanoana f. pubescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hokkaido:en route from middle elevation to summit of Mt. Apoi,Samani-cho,Samani-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/323503125,http://data.gbif.org/ws/rest/occurrence/get?key=323503125
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3117,Specimen,,53:58.0,,,Viola kusanoana Makino  f. pubescens (Nakai) M.Mizush.,Makino,Viola kusanoana f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Nuruyu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101896,http://data.gbif.org/ws/rest/occurrence/get?key=238101896
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3113,Specimen,,53:58.0,,,Viola kusanoana Makino  f. pubescens (Nakai) M.Mizush.,Makino,Viola kusanoana f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kanizawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101892,http://data.gbif.org/ws/rest/occurrence/get?key=238101892
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3116,Specimen,,53:58.0,,,Viola kusanoana Makino  f. pubescens (Nakai) M.Mizush.,Makino,Viola kusanoana f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101895,http://data.gbif.org/ws/rest/occurrence/get?key=238101895
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3108,Specimen,,53:58.0,,,Viola kusanoana Makino  f. pubescens (Nakai) M.Mizush.,Makino,Viola kusanoana f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi, Utsushigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101887,http://data.gbif.org/ws/rest/occurrence/get?key=238101887
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3115,Specimen,,53:58.0,,,Viola kusanoana Makino  f. pubescens (Nakai) M.Mizush.,Makino,Viola kusanoana f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101894,http://data.gbif.org/ws/rest/occurrence/get?key=238101894
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3107,Specimen,,53:58.0,,,Viola kusanoana Makino  f. pubescens (Nakai) M.Mizush.,Makino,Viola kusanoana f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Manago",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101886,http://data.gbif.org/ws/rest/occurrence/get?key=238101886
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3114,Specimen,,53:58.0,,,Viola kusanoana Makino  f. pubescens (Nakai) M.Mizush.,Makino,Viola kusanoana f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101893,http://data.gbif.org/ws/rest/occurrence/get?key=238101893
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3112,Specimen,,53:58.0,,,Viola kusanoana Makino  f. pubescens (Nakai) M.Mizush.,Makino,Viola kusanoana f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101891,http://data.gbif.org/ws/rest/occurrence/get?key=238101891
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3110,Specimen,,53:58.0,,,Viola kusanoana Makino  f. pubescens (Nakai) M.Mizush.,Makino,Viola kusanoana f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Tajima-machi, Nakayama-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101889,http://data.gbif.org/ws/rest/occurrence/get?key=238101889
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3118,Specimen,,53:58.0,,,Viola kusanoana Makino  f. pubescens (Nakai) M.Mizush.,Makino,Viola kusanoana f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Fukura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101897,http://data.gbif.org/ws/rest/occurrence/get?key=238101897
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3109,Specimen,,53:58.0,,,Viola kusanoana Makino  f. pubescens (Nakai) M.Mizush.,Makino,Viola kusanoana f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101888,http://data.gbif.org/ws/rest/occurrence/get?key=238101888
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3111,Specimen,,53:58.0,,,Viola kusanoana Makino  f. pubescens (Nakai) M.Mizush.,Makino,Viola kusanoana f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101890,http://data.gbif.org/ws/rest/occurrence/get?key=238101890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33628,Specimen,,25:33.0,,,Viola kusanoana Makino f. pubescens (Nak.) Mizushima,Makino,Viola kusanoana f. pubescens (Nak.) Mizushima,Plantae,,,,Violaceae,Viola,Japan,Japan,Exp.Forest of Hokkaido University,Uryu-gun Horokanai-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180274,http://data.gbif.org/ws/rest/occurrence/get?key=295180274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33616,Specimen,,25:33.0,,,Viola kusanoana Makino f. pubescens (Nakai) Mizushima,Makino,Viola kusanoana f. pubescens (Nakai) Mizushima,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Ashibetsu-dake,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180270,http://data.gbif.org/ws/rest/occurrence/get?key=295180270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58058,Specimen,,25:34.0,,,Viola kusanoana Makino f. pubescens (Nakai) Mizushima,Makino,Viola kusanoana f. pubescens (Nakai) Mizushima,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Ashibetsu-dake,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180427,http://data.gbif.org/ws/rest/occurrence/get?key=295180427
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33618,Specimen,,25:33.0,,,Viola kusanoana Makino f. pubescens (Nakai) Mizushima,Makino,Viola kusanoana f. pubescens (Nakai) Mizushima,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Ashibetsu-dake,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180272,http://data.gbif.org/ws/rest/occurrence/get?key=295180272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046507,Specimen,,29:51.0,,,Viola kusanoana Makino forma pubescens (Nakai) Mizushima,Makino,Viola kusanoana f. pubescens (Nakai) Mizushima,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Mt.Rishiriyama,"Rishiri-gun, Higashirishiri-cho",,Pref. Hokkaido:,Eastern Asia,Japan,45.1,45.1,,48825,11,,,,,,,http://data.gbif.org/occurrences/204219088,http://data.gbif.org/ws/rest/occurrence/get?key=204219088
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046715,Specimen,,29:51.0,,,Viola kusanoana Makino forma pubescens (Nakai) Mizushima,Makino,Viola kusanoana f. pubescens (Nakai) Mizushima,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Mt.Ashibetsu-dake,Furano-shi,,Pref. Hokkaido:,Eastern Asia,Japan,43.14,43.14,,48103,11,,,,,,,http://data.gbif.org/occurrences/204219086,http://data.gbif.org/ws/rest/occurrence/get?key=204219086

