Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR57,Specimen,,11:53.0,,,Hypolepis   punctata   (Thunb.)  Mett.  ex  Kuhn,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,Filicales,Dennstaedtiaceae,Hypolepis,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195163,http://data.gbif.org/ws/rest/occurrence/get?key=150195163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8974,Specimen,,20:05.0,,,Hypolepis punctata (Thumb.) Mett.,(Thumb.) Mett.,Hypolepis punctata (Thumb.) Mett.,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,Mt. Funakoshi-yama,Shiso-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140211,http://data.gbif.org/ws/rest/occurrence/get?key=295140211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132124,Specimen,,20:04.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294877,http://data.gbif.org/ws/rest/occurrence/get?key=177294877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132110,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177294863,http://data.gbif.org/ws/rest/occurrence/get?key=177294863
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132120,Specimen,,20:04.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177294873,http://data.gbif.org/ws/rest/occurrence/get?key=177294873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132089,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177294842,http://data.gbif.org/ws/rest/occurrence/get?key=177294842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132061,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177294813,http://data.gbif.org/ws/rest/occurrence/get?key=177294813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132107,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177294860,http://data.gbif.org/ws/rest/occurrence/get?key=177294860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132093,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177294846,http://data.gbif.org/ws/rest/occurrence/get?key=177294846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132122,Specimen,,20:04.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177294875,http://data.gbif.org/ws/rest/occurrence/get?key=177294875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132094,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177294847,http://data.gbif.org/ws/rest/occurrence/get?key=177294847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132111,Specimen,,20:04.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177294864,http://data.gbif.org/ws/rest/occurrence/get?key=177294864
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132073,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2777,135.446,,44955,24,,,,,,,http://data.gbif.org/occurrences/177294825,http://data.gbif.org/ws/rest/occurrence/get?key=177294825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132098,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294851,http://data.gbif.org/ws/rest/occurrence/get?key=177294851
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132082,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177294834,http://data.gbif.org/ws/rest/occurrence/get?key=177294834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132092,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294845,http://data.gbif.org/ws/rest/occurrence/get?key=177294845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132096,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294849,http://data.gbif.org/ws/rest/occurrence/get?key=177294849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132102,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177294855,http://data.gbif.org/ws/rest/occurrence/get?key=177294855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132083,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177294836,http://data.gbif.org/ws/rest/occurrence/get?key=177294836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132106,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177294859,http://data.gbif.org/ws/rest/occurrence/get?key=177294859
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132063,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177294815,http://data.gbif.org/ws/rest/occurrence/get?key=177294815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132069,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177294821,http://data.gbif.org/ws/rest/occurrence/get?key=177294821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132119,Specimen,,20:04.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177294872,http://data.gbif.org/ws/rest/occurrence/get?key=177294872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132125,Specimen,,20:04.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294879,http://data.gbif.org/ws/rest/occurrence/get?key=177294879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132087,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177294840,http://data.gbif.org/ws/rest/occurrence/get?key=177294840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132100,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294853,http://data.gbif.org/ws/rest/occurrence/get?key=177294853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132097,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294850,http://data.gbif.org/ws/rest/occurrence/get?key=177294850
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132072,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/177294824,http://data.gbif.org/ws/rest/occurrence/get?key=177294824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132123,Specimen,,20:04.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294876,http://data.gbif.org/ws/rest/occurrence/get?key=177294876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132075,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177294827,http://data.gbif.org/ws/rest/occurrence/get?key=177294827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132084,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177294837,http://data.gbif.org/ws/rest/occurrence/get?key=177294837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132085,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177294838,http://data.gbif.org/ws/rest/occurrence/get?key=177294838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132255,Specimen,,20:04.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294878,http://data.gbif.org/ws/rest/occurrence/get?key=177294878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132101,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294854,http://data.gbif.org/ws/rest/occurrence/get?key=177294854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132115,Specimen,,20:04.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177294868,http://data.gbif.org/ws/rest/occurrence/get?key=177294868
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132076,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177294828,http://data.gbif.org/ws/rest/occurrence/get?key=177294828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132088,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177294841,http://data.gbif.org/ws/rest/occurrence/get?key=177294841
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132077,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177294829,http://data.gbif.org/ws/rest/occurrence/get?key=177294829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132071,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/177294823,http://data.gbif.org/ws/rest/occurrence/get?key=177294823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132117,Specimen,,20:04.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177294870,http://data.gbif.org/ws/rest/occurrence/get?key=177294870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132064,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177294816,http://data.gbif.org/ws/rest/occurrence/get?key=177294816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132118,Specimen,,20:04.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177294871,http://data.gbif.org/ws/rest/occurrence/get?key=177294871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132113,Specimen,,20:04.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177294866,http://data.gbif.org/ws/rest/occurrence/get?key=177294866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132104,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177294857,http://data.gbif.org/ws/rest/occurrence/get?key=177294857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132105,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177294858,http://data.gbif.org/ws/rest/occurrence/get?key=177294858
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132109,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177294862,http://data.gbif.org/ws/rest/occurrence/get?key=177294862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132091,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294844,http://data.gbif.org/ws/rest/occurrence/get?key=177294844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132079,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177294831,http://data.gbif.org/ws/rest/occurrence/get?key=177294831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132108,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177294861,http://data.gbif.org/ws/rest/occurrence/get?key=177294861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132095,Specimen,,20:03.0,,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,,Hypolepis punctata (Thunb. ex Murr.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177294848,http://data.gbif.org/ws/rest/occurrence/get?key=177294848
