Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993728GR14,Specimen,,12:02.0,,,Phleum   pratense   L.,,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196203,http://data.gbif.org/ws/rest/occurrence/get?key=150196203
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR48,Specimen,,12:02.0,,,Phleum   pratense   L.,,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,Kokuraminami Ward: Tokuyoshihigashi or Tokuyoshi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196201,http://data.gbif.org/ws/rest/occurrence/get?key=150196201
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR32,Specimen,,12:02.0,,,Phleum   pratense   L.,,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196202,http://data.gbif.org/ws/rest/occurrence/get?key=150196202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117347,Specimen,,17:50.0,T.Kobayashi,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Aina.Futogadani",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323451008,http://data.gbif.org/ws/rest/occurrence/get?key=323451008
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123274,Specimen,,23:14.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"HONSHU. Pref. Kyoto, Kyoto-City, Higashiyama-ku, Kiyomizu",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504561,http://data.gbif.org/ws/rest/occurrence/get?key=323504561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007349,Specimen,,19:59.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474158,http://data.gbif.org/ws/rest/occurrence/get?key=323474158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079042,Specimen,,25:53.0,Takeshi Suzuki,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"KINKI:HYOGO Pref., Sekinomiya-cho, Mt.Hyonosen, around Oodanganaru, alt.1100-1300m",,,Hyogo,Eastern Asia,Japan,134.533,35.3333,,,,,,,,,,http://data.gbif.org/occurrences/323519121,http://data.gbif.org/ws/rest/occurrence/get?key=323519121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113559,Specimen,,19:19.0,T.Fujii,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467032,http://data.gbif.org/ws/rest/occurrence/get?key=323467032
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050734,Specimen,,20:30.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479537,http://data.gbif.org/ws/rest/occurrence/get?key=323479537
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171603,Specimen,,19:25.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.8667,,,,,,,50,100,,http://data.gbif.org/occurrences/323467966,http://data.gbif.org/ws/rest/occurrence/get?key=323467966
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006674,Specimen,,20:16.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477197,http://data.gbif.org/ws/rest/occurrence/get?key=323477197
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127734,Specimen,,20:56.0,Toshio Tanaka,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323483911,http://data.gbif.org/ws/rest/occurrence/get?key=323483911
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012658,Specimen,,23:49.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"HONSHU. Pref.Hyogo: Utou-dani, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507566,http://data.gbif.org/ws/rest/occurrence/get?key=323507566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072647,Specimen,,21:39.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Myomi-san",,,Hyogo,Eastern Asia,Japan,134.917,35.0833,,,,,,,150,150,,http://data.gbif.org/occurrences/323492246,http://data.gbif.org/ws/rest/occurrence/get?key=323492246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151959,Specimen,,19:08.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465268,http://data.gbif.org/ws/rest/occurrence/get?key=323465268
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032724,Specimen,,17:38.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Kawachi, Higashiura-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.967,34.5167,,,,,,,100,200,,http://data.gbif.org/occurrences/323448699,http://data.gbif.org/ws/rest/occurrence/get?key=323448699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121063,Specimen,,19:21.0,T.Fujii,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467396,http://data.gbif.org/ws/rest/occurrence/get?key=323467396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012906,Specimen,,23:19.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"HONSHU. Pref.Hyogo: Hongou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505062,http://data.gbif.org/ws/rest/occurrence/get?key=323505062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072039,Specimen,,22:23.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Pref.Hyogo: Momiji-dani. Kita-Rokko-san,  Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323499703,http://data.gbif.org/ws/rest/occurrence/get?key=323499703
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059574,Specimen,,26:47.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524373,http://data.gbif.org/ws/rest/occurrence/get?key=323524373
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127559,Specimen,,16:50.0,Toshio Tanaka,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"HONSHU.pref.Hyogo: ,0-50m alt.",,,Hyogo,Eastern Asia,Japan,135.367,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323436134,http://data.gbif.org/ws/rest/occurrence/get?key=323436134
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063985,Specimen,,19:18.0,Takeshi Suzuki,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323466935,http://data.gbif.org/ws/rest/occurrence/get?key=323466935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048832,Specimen,,22:56.0,G.Murata,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hokkaido, Kamikawa-gun, Teshikaga-cho. Teshikaga",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/323502935,http://data.gbif.org/ws/rest/occurrence/get?key=323502935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070158,Specimen,,22:21.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,Pref.Hyogo,,,Hyogo,Eastern Asia,Japan,134.733,35.0167,,,,,,,80,200,,http://data.gbif.org/occurrences/323499568,http://data.gbif.org/ws/rest/occurrence/get?key=323499568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118202,Specimen,,18:15.0,T.Kobayashi,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Gokuraku-chaya.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323455628,http://data.gbif.org/ws/rest/occurrence/get?key=323455628
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176999,Specimen,,24:52.0,Y.F.,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Konagatawa.",,,Hyogo,Eastern Asia,Japan,134.485,35.4347,,,,,,,750,830,,http://data.gbif.org/occurrences/323513077,http://data.gbif.org/ws/rest/occurrence/get?key=323513077
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012826,Specimen,,23:50.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507645,http://data.gbif.org/ws/rest/occurrence/get?key=323507645
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008367,Specimen,,20:07.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323475553,http://data.gbif.org/ws/rest/occurrence/get?key=323475553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046467,Specimen,,22:57.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,Hokkaido:,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/323503043,http://data.gbif.org/ws/rest/occurrence/get?key=323503043
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028851,Specimen,,19:30.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,35.2167,,,,,,,600,900,,http://data.gbif.org/occurrences/323468754,http://data.gbif.org/ws/rest/occurrence/get?key=323468754
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009450,Specimen,,22:30.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Pref.Hyogo;Tsuna-cho,Tsuna-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500364,http://data.gbif.org/ws/rest/occurrence/get?key=323500364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071587,Specimen,,18:15.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Gokuraku-chaya.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323455626,http://data.gbif.org/ws/rest/occurrence/get?key=323455626
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017428,Specimen,,16:36.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Pref.Hyogo: Ooyama, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432235,http://data.gbif.org/ws/rest/occurrence/get?key=323432235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072172,Specimen,,17:43.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Higashi-rokkou, Nishi-otafuku-san.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,800,900,,http://data.gbif.org/occurrences/323449702,http://data.gbif.org/ws/rest/occurrence/get?key=323449702
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009014,Specimen,,18:46.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.183,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323461490,http://data.gbif.org/ws/rest/occurrence/get?key=323461490
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131822,Specimen,,16:53.0,Toshio Tanaka,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.: Shimokume,Yashiro-chou,Katou-gun. 120m alt.",,,Hyogo,Eastern Asia,Japan,135.017,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323437525,http://data.gbif.org/ws/rest/occurrence/get?key=323437525
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012910,Specimen,,23:31.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"HONSHU. Pref.Hyogo: Mihara, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505897,http://data.gbif.org/ws/rest/occurrence/get?key=323505897
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110303,Specimen,,20:45.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,280,450,,http://data.gbif.org/occurrences/323482371,http://data.gbif.org/ws/rest/occurrence/get?key=323482371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010732,Specimen,,23:15.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"HONSHU. Pref.Aomori: Oomazaki, Shimokita-gun.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504651,http://data.gbif.org/ws/rest/occurrence/get?key=323504651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010564,Specimen,,23:23.0,,,Phleum pratense,,Phleum pratense,Plantae,Magnoliophyta,,,Gramineae,Phleum,Japan,Japan,"HONSHU. Pref.Hyogo: Isou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505456,http://data.gbif.org/ws/rest/occurrence/get?key=323505456
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19576,Specimen,,53:24.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phleum,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106698,http://data.gbif.org/ws/rest/occurrence/get?key=393106698
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19575,Specimen,,53:24.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phleum,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106697,http://data.gbif.org/ws/rest/occurrence/get?key=393106697
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19579,Specimen,,53:24.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phleum,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106701,http://data.gbif.org/ws/rest/occurrence/get?key=393106701
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21898,Specimen,,53:25.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phleum,Japan,Japan,Azusayama,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106905,http://data.gbif.org/ws/rest/occurrence/get?key=393106905
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24453,Specimen,,53:26.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phleum,Japan,Japan,Yonaihata,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107044,http://data.gbif.org/ws/rest/occurrence/get?key=393107044
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117567,Specimen,,59:58.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Phleum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389870564,http://data.gbif.org/ws/rest/occurrence/get?key=389870564
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21457,Specimen,,53:25.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phleum,Japan,Japan,Onohara,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106892,http://data.gbif.org/ws/rest/occurrence/get?key=393106892
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24452,Specimen,,53:26.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phleum,Japan,Japan,Yonaihata,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107043,http://data.gbif.org/ws/rest/occurrence/get?key=393107043
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19577,Specimen,,53:24.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phleum,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106699,http://data.gbif.org/ws/rest/occurrence/get?key=393106699
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19580,Specimen,,53:24.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phleum,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106702,http://data.gbif.org/ws/rest/occurrence/get?key=393106702
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19578,Specimen,,53:24.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phleum,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106700,http://data.gbif.org/ws/rest/occurrence/get?key=393106700
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22397,Specimen,,53:26.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phleum,Japan,Japan,Azusayama,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106971,http://data.gbif.org/ws/rest/occurrence/get?key=393106971
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24451,Specimen,,53:26.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phleum,Japan,Japan,Near Hibarako Lake,Yama-gun Kitashiobaramura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107042,http://data.gbif.org/ws/rest/occurrence/get?key=393107042
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2385,Specimen,,37:47.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Phleum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184554,http://data.gbif.org/ws/rest/occurrence/get?key=380184554
