Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18788,Specimen,,24:07.0,,,Sasaella hashimotoi (Mak.) Mak.,(Mak.) Mak.,Sasaella hashimotoi (Mak.) Mak.,Plantae,,,,Poaceae,Sasaella,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168752,http://data.gbif.org/ws/rest/occurrence/get?key=295168752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019092,Specimen,,27:26.0,,,Arundinaria hashimotoi,,Arundinaria hashimotoi,Plantae,Magnoliophyta,,,Gramineae,Arundinaria,Japan,Japan,"Pref.Kyoto: Mitake-mura, Amata-gun.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528182,http://data.gbif.org/ws/rest/occurrence/get?key=323528182
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152278,Specimen,,23:08.0,,,Arundinaria hashimotoi,,Arundinaria hashimotoi,Plantae,Magnoliophyta,,,Gramineae,Arundinaria,Japan,Japan,"Honshu, Pref. Kyoto; Maidzuru-shi, Nishi-oura-chiku, Akano.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/323504055,http://data.gbif.org/ws/rest/occurrence/get?key=323504055
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9286,Specimen,,46:13.0,,,Sasaella masamuneana (Makino) Hatsusima et Muroi forma hashimotoi (Makino) S. Suzuki,(Makino) Hatsusima et Muroi,Sasaella masamuneana f. hashimotoi (Makino) S. Suzuki,Plantae,,,Graminales,Gramineae,Sasaella,Japan,Japan,,"Asashi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402605,http://data.gbif.org/ws/rest/occurrence/get?key=287402605
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9285,Specimen,,46:13.0,,,Sasaella masamuneana (Makino) Hatsusima et Muroi forma hashimotoi (Makino) S. Suzuki,(Makino) Hatsusima et Muroi,Sasaella masamuneana f. hashimotoi (Makino) S. Suzuki,Plantae,,,Graminales,Gramineae,Sasaella,Japan,Japan,,"Asashi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402604,http://data.gbif.org/ws/rest/occurrence/get?key=287402604
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9287,Specimen,,46:13.0,,,Sasaella masamuneana (Makino) Hatsusima et Muroi forma hashimotoi (Makino) S. Suzuki,(Makino) Hatsusima et Muroi,Sasaella masamuneana f. hashimotoi (Makino) S. Suzuki,Plantae,,,Graminales,Gramineae,Sasaella,Japan,Japan,,"Asashi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402606,http://data.gbif.org/ws/rest/occurrence/get?key=287402606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58255,Specimen,,18:29.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi forma hashimotoi (Makino) S.Suzuki,(Makino) Hatusima et Muroi,Sasaella masamuneana f. hashimotoi (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801456,http://data.gbif.org/ws/rest/occurrence/get?key=395801456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36929,Specimen,,18:29.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi forma hashimotoi (Makino) S.Suzuki,(Makino) Hatusima et Muroi,Sasaella masamuneana f. hashimotoi (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801395,http://data.gbif.org/ws/rest/occurrence/get?key=395801395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99142,Specimen,,18:30.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi forma hashimotoi (Makino) S.Suzuki,(Makino) Hatusima et Muroi,Sasaella masamuneana f. hashimotoi (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801568,http://data.gbif.org/ws/rest/occurrence/get?key=395801568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81154,Specimen,,18:29.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi forma hashimotoi (Makino) S.Suzuki,(Makino) Hatusima et Muroi,Sasaella masamuneana f. hashimotoi (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292147,http://data.gbif.org/ws/rest/occurrence/get?key=204292147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98591,Specimen,,18:29.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi forma hashimotoi (Makino) S.Suzuki,(Makino) Hatusima et Muroi,Sasaella masamuneana f. hashimotoi (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292211,http://data.gbif.org/ws/rest/occurrence/get?key=204292211
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81214,Specimen,,18:29.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi forma hashimotoi (Makino) S.Suzuki,(Makino) Hatusima et Muroi,Sasaella masamuneana f. hashimotoi (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292194,http://data.gbif.org/ws/rest/occurrence/get?key=204292194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58345,Specimen,,18:28.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi forma hashimotoi (Makino) S.Suzuki,,Sasaella masamuneana f. hashimotoi (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Sasaella,Japan,Japan,Akura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846964,http://data.gbif.org/ws/rest/occurrence/get?key=148846964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117654,Specimen,,18:28.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi forma hashimotoi (Makino) S.Suzuki,(Makino) Hatusima et Muroi,Sasaella masamuneana f. hashimotoi (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291793,http://data.gbif.org/ws/rest/occurrence/get?key=204291793
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38225,Specimen,,18:29.0,,,Sasaella masamuneana (Makino) Hatusima et Muroi forma hashimotoi (Makino) S.Suzuki,(Makino) Hatusima et Muroi,Sasaella masamuneana f. hashimotoi (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801402,http://data.gbif.org/ws/rest/occurrence/get?key=395801402
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76829,Specimen,,00:13.0,,,Sasaella masamuneana f. hashimotoi (Makino) Sad.Suzuki,,Sasaella masamuneana f. hashimotoi (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mt Osaka,Otsu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891371,http://data.gbif.org/ws/rest/occurrence/get?key=93891371

