Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23972-1,Specimen,,48:51.0,,,Rhytidiadelphus japonicus (Reim.) Kop.,(Reim.) Kop.,Rhytidiadelphus japonicus (Reim.) Kop.,Plantae,,,,,Rhytidiadelphus,JP,Japan,"Honshu: Yamanashi-ken, Kita-tsuru-gun, east slope of Mt. Daibosatsu",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29472474,http://data.gbif.org/ws/rest/occurrence/get?key=29472474
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z. Iwatsuki & M. Minamidani,9912,,,00:00.0,MA,MA-Musci,20835-1,Specimen,,48:48.0,,,Rhytidiadelphus japonicus (Reim.) T. Kop.,(Reim.) T. Kop.,Rhytidiadelphus japonicus (Reim.) T. Kop.,Plantae,,,,,Rhytidiadelphus,JP,Japan,Soekamantri,,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29472006,http://data.gbif.org/ws/rest/occurrence/get?key=29472006
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,117428,Specimen,,40:38.0,,,Rhytidiadelphus japonicus (Reim.) T.Kop.,(Reim.) T.Kop.,Rhytidiadelphus japonicus (Reim.) T.Kop.,Plantae,Bryophyta,Bryopsida,,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744557,http://data.gbif.org/ws/rest/occurrence/get?key=237744557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025426,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reim.) T.Kop.,(Reim.) T.Kop.,Rhytidiadelphus japonicus (Reim.) T.Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"HONSHU: Toyama Pref.; Unazuki-cho, Babadani valley",,,Toyama,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177379682,http://data.gbif.org/ws/rest/occurrence/get?key=177379682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009364,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reim.) T.Kop.,(Reim.) T.Kop.,Rhytidiadelphus japonicus (Reim.) T.Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Shiokaradani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177379588,http://data.gbif.org/ws/rest/occurrence/get?key=177379588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025192,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reim.) T.Kop.,(Reim.) T.Kop.,Rhytidiadelphus japonicus (Reim.) T.Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"HONSHU: Niigata Pref.; middle riach of Mantaroh river, Yuzawa-cho (north-west of Mt.Tani-gawa)",,,Niigata,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177379673,http://data.gbif.org/ws/rest/occurrence/get?key=177379673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007877,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reim.) T.Kop.,(Reim.) T.Kop.,Rhytidiadelphus japonicus (Reim.) T.Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,830,,http://data.gbif.org/occurrences/177379558,http://data.gbif.org/ws/rest/occurrence/get?key=177379558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008150,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reim.) T.Kop.,(Reim.) T.Kop.,Rhytidiadelphus japonicus (Reim.) T.Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1590,,http://data.gbif.org/occurrences/177379562,http://data.gbif.org/ws/rest/occurrence/get?key=177379562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025115,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reim.) T.Kop.,(Reim.) T.Kop.,Rhytidiadelphus japonicus (Reim.) T.Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"HONSHU: Gunma Pref.; Minakami-machi, Mts. Tanigawa, between Ten'jin-daira to Okinomimi",,,Gunma,Eastern Asia,Japan,,,,,,,,,,1940,,http://data.gbif.org/occurrences/177379669,http://data.gbif.org/ws/rest/occurrence/get?key=177379669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009362,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reim.) T.Kop.,(Reim.) T.Kop.,Rhytidiadelphus japonicus (Reim.) T.Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Hibari dani",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379586,http://data.gbif.org/ws/rest/occurrence/get?key=177379586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-013045,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reim.) T.Kop.,(Reim.) T.Kop.,Rhytidiadelphus japonicus (Reim.) T.Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379654,http://data.gbif.org/ws/rest/occurrence/get?key=177379654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010162,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reim.) T.Kop.,(Reim.) T.Kop.,Rhytidiadelphus japonicus (Reim.) T.Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177379607,http://data.gbif.org/ws/rest/occurrence/get?key=177379607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009365,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reim.) T.Kop.,(Reim.) T.Kop.,Rhytidiadelphus japonicus (Reim.) T.Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"HONSHU: Mie Pref., Taki-gun, Miyagawa-mura, Mt.Ohdaigahara; Kyokai-Kawakamitsuji pass",,,Mie,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177379589,http://data.gbif.org/ws/rest/occurrence/get?key=177379589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012923b,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reim.) T.Kop.,(Reim.) T.Kop.,Rhytidiadelphus japonicus (Reim.) T.Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379653,http://data.gbif.org/ws/rest/occurrence/get?key=177379653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015558,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reim.) T.Kop.,(Reim.) T.Kop.,Rhytidiadelphus japonicus (Reim.) T.Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"Hyogo Pref., Muraoka-cho, Torokawadaira, middle elevation of Mt. Hachibuse",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177379660,http://data.gbif.org/ws/rest/occurrence/get?key=177379660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028129,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reim.) T.Kop.,(Reim.) T.Kop.,Rhytidiadelphus japonicus (Reim.) T.Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"Hamatonbetsu, Esashi-gun, Hokkaido",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,2,,http://data.gbif.org/occurrences/177379713,http://data.gbif.org/ws/rest/occurrence/get?key=177379713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028480,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reim.) T.Kop.,(Reim.) T.Kop.,Rhytidiadelphus japonicus (Reim.) T.Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"Yamanashi-ken, Kita-tsuru-gun, east slope of Mt. Daibosatsu",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/177379722,http://data.gbif.org/ws/rest/occurrence/get?key=177379722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009363,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reim.) T.Kop.,(Reim.) T.Kop.,Rhytidiadelphus japonicus (Reim.) T.Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Shiokaradani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1515,,http://data.gbif.org/occurrences/177379587,http://data.gbif.org/ws/rest/occurrence/get?key=177379587
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008149,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reim.) T.Kop.,(Reim.) T.Kop.,Rhytidiadelphus japonicus (Reim.) T.Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1590,,http://data.gbif.org/occurrences/177379561,http://data.gbif.org/ws/rest/occurrence/get?key=177379561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009361,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reim.) T.Kop.,(Reim.) T.Kop.,Rhytidiadelphus japonicus (Reim.) T.Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Hinodegatake-Masakigahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379585,http://data.gbif.org/ws/rest/occurrence/get?key=177379585
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107618,Specimen,,48:06.0,,,Rhytidiadelphus japonicus (Reimers) T. J. Kop.,(Reimers) T. J. Kop.,Rhytidiadelphus japonicus (Reimers) T. J. Kop.,Plantae,,,,Hypnaceae,Rhytidiadelphus,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362546,http://data.gbif.org/ws/rest/occurrence/get?key=204362546
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107617,Specimen,,48:06.0,,,Rhytidiadelphus japonicus (Reimers) T. J. Kop.,(Reimers) T. J. Kop.,Rhytidiadelphus japonicus (Reimers) T. J. Kop.,Plantae,,,,Hypnaceae,Rhytidiadelphus,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362545,http://data.gbif.org/ws/rest/occurrence/get?key=204362545
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107619,Specimen,,48:06.0,,,Rhytidiadelphus japonicus (Reimers) T. J. Kop.,(Reimers) T. J. Kop.,Rhytidiadelphus japonicus (Reimers) T. J. Kop.,Plantae,,,,Hypnaceae,Rhytidiadelphus,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362547,http://data.gbif.org/ws/rest/occurrence/get?key=204362547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030581,Specimen,,28:39.0,,,Rhytidiadelphus japonicus (Reimers) T. J. Kop.,(Reimers) T. J. Kop.,Rhytidiadelphus japonicus (Reimers) T. J. Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177379805,http://data.gbif.org/ws/rest/occurrence/get?key=177379805
GBIF-Sweden,Mosses (S),,A. & T. Koponen,,,S:Bryophytes:B73728,00:00.0,S,Bryophytes,B73728,Specimen,,04:05.0,,,Rhytidiadelphus japonicus (Reimers) T. Kop.,(Reimers) T. Kop.,Rhytidiadelphus japonicus (Reimers) T. Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"Honshu, Aomori Pref., Towada-Hachimantai National Park, Lake Towada, Nenokuchi, (cool temperate zone), 400 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2553122,http://data.gbif.org/ws/rest/occurrence/get?key=2553122
GBIF-Sweden,Mosses (S),,A. & T. Koponen,,,S:Bryophytes:B73729,00:00.0,S,Bryophytes,B73729,Specimen,,04:05.0,,,Rhytidiadelphus japonicus (Reimers) T. Kop.,(Reimers) T. Kop.,Rhytidiadelphus japonicus (Reimers) T. Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"Hokkaido, Kamikawa Distr., Kamikawa-cho, Mt. Daisetu Nature Park, Sounkyo Spa, Monizitani, (lower oroboreal zone), 700-800 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2553123,http://data.gbif.org/ws/rest/occurrence/get?key=2553123
GBIF-Sweden,Mosses (S),,Kobayashi,,,S:Bryophytes:B74818,00:00.0,S,Bryophytes,B74818,Specimen,,04:05.0,,,Rhytidiadelphus japonicus (Reimers) T. Kop.,(Reimers) T. Kop.,Rhytidiadelphus japonicus (Reimers) T. Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"Hokkaido, Hidaka, Samani-cho, 10 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2553124,http://data.gbif.org/ws/rest/occurrence/get?key=2553124
GBIF-Sweden,Mosses (S),,T. Koponen,,,S:Bryophytes:B74825,00:00.0,S,Bryophytes,B74825,Specimen,,04:05.0,,,Rhytidiadelphus japonicus (Reimers) T. Kop.,(Reimers) T. Kop.,Rhytidiadelphus japonicus (Reimers) T. Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"Hokkaido, Nemuro Distr., Rausu-cho, Mt. Rausu, (lower oroboreal zone), 500-600 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2553125,http://data.gbif.org/ws/rest/occurrence/get?key=2553125
GBIF-Sweden,Mosses (S),,Gillis Een,,,S:Bryophytes:B79557,00:00.0,S,Bryophytes,B79557,Specimen,,04:05.0,,,Rhytidiadelphus japonicus (Reimers) T. Kop.,(Reimers) T. Kop.,Rhytidiadelphus japonicus (Reimers) T. Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"Honshu, Tokyo pref.: Nishitama, Chichibu-Tama National Park, along Nippara valley, alt. 600 m (loc.1)",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2553130,http://data.gbif.org/ws/rest/occurrence/get?key=2553130
GBIF-Sweden,Mosses (S),,T. Koponen,,,S:Bryophytes:B74826,00:00.0,S,Bryophytes,B74826,Specimen,,04:05.0,,,Rhytidiadelphus japonicus (Reimers) T. Kop.,(Reimers) T. Kop.,Rhytidiadelphus japonicus (Reimers) T. Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"Hokkaido, Nemuro Distr., Rausu-cho, Rausu-spa, Rausu River, main branch, 150-250 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2553126,http://data.gbif.org/ws/rest/occurrence/get?key=2553126
GBIF-Sweden,Mosses (S),,T. Koponen,,,S:Bryophytes:B74828,00:00.0,S,Bryophytes,B74828,Specimen,,04:05.0,,,Rhytidiadelphus japonicus (Reimers) T. Kop.,(Reimers) T. Kop.,Rhytidiadelphus japonicus (Reimers) T. Kop.,Plantae,,,,,Rhytidiadelphus,Japan,Japan,"Honshu, Hiroshima Pref., Sandankyo, Nidandaki, 520-570 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2553127,http://data.gbif.org/ws/rest/occurrence/get?key=2553127
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39212,Specimen,,37:48.0,,,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,(Reimers) T.J. Kop.,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380194140,http://data.gbif.org/ws/rest/occurrence/get?key=380194140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39103,Specimen,,37:48.0,,,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,(Reimers) T.J. Kop.,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380194106,http://data.gbif.org/ws/rest/occurrence/get?key=380194106
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40240,Specimen,,37:49.0,,,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,(Reimers) T.J. Kop.,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/380194426,http://data.gbif.org/ws/rest/occurrence/get?key=380194426
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40065,Specimen,,37:49.0,,,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,(Reimers) T.J. Kop.,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380194374,http://data.gbif.org/ws/rest/occurrence/get?key=380194374
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40239,Specimen,,37:49.0,,,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,(Reimers) T.J. Kop.,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/380194425,http://data.gbif.org/ws/rest/occurrence/get?key=380194425
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38436,Specimen,,37:47.0,,,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,(Reimers) T.J. Kop.,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380193940,http://data.gbif.org/ws/rest/occurrence/get?key=380193940
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39304,Specimen,,37:48.0,,,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,(Reimers) T.J. Kop.,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/380194164,http://data.gbif.org/ws/rest/occurrence/get?key=380194164
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39282,Specimen,,37:48.0,,,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,(Reimers) T.J. Kop.,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380194158,http://data.gbif.org/ws/rest/occurrence/get?key=380194158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37924,Specimen,,37:46.0,,,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,(Reimers) T.J. Kop.,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Rhytidiadelphus,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380193833,http://data.gbif.org/ws/rest/occurrence/get?key=380193833
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39166,Specimen,,37:48.0,,,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,(Reimers) T.J. Kop.,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380194123,http://data.gbif.org/ws/rest/occurrence/get?key=380194123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39223,Specimen,,37:48.0,,,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,(Reimers) T.J. Kop.,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380194142,http://data.gbif.org/ws/rest/occurrence/get?key=380194142
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38435,Specimen,,37:47.0,,,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,(Reimers) T.J. Kop.,Rhytidiadelphus japonicus (Reimers) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hylocomiaceae,Rhytidiadelphus,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380193939,http://data.gbif.org/ws/rest/occurrence/get?key=380193939
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128154,Specimen,,13:58.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42805006,http://data.gbif.org/ws/rest/occurrence/get?key=42805006
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128682,Specimen,,13:58.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42805374,http://data.gbif.org/ws/rest/occurrence/get?key=42805374
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129082,Specimen,,13:58.0,,,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,(Reimers) T.J.Kop.,Rhytidiadelphus japonicus (Reimers) T.J.Kop.,Plantae,,Musci,,-,Rhytidiadelphus,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1520,1520,,http://data.gbif.org/occurrences/42805725,http://data.gbif.org/ws/rest/occurrence/get?key=42805725
