Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15962,,00:00.0,CBG,133075,9306998,Specimen,,48:18.0,M.M. [M. Mizutani],,Thamnobryum plicatulum,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum,Plantae,,,,Neckeraceae,Thamnobryum,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,220,300,,http://data.gbif.org/occurrences/41601627,http://data.gbif.org/ws/rest/occurrence/get?key=41601627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029959a,Specimen,,29:22.0,,,Thamnobryum plicatulum (Lac.) Iwats.,(Lac.) Iwats.,Thamnobryum plicatulum (Lac.) Iwats.,Plantae,,,,,Thamnobryum,Japan,Japan,"Tokyo Pref.; 300 m from the Biwa Fall, the 6th path of Mt. Takao",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177385929,http://data.gbif.org/ws/rest/occurrence/get?key=177385929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005476,Specimen,,29:21.0,,,Thamnobryum plicatulum (Lac.) Iwats.,(Lac.) Iwats.,Thamnobryum plicatulum (Lac.) Iwats.,Plantae,,,,,Thamnobryum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/177385629,http://data.gbif.org/ws/rest/occurrence/get?key=177385629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009986,Specimen,,29:22.0,,,Thamnobryum plicatulum (lac.) Iwats.,(lac.) Iwats.,Thamnobryum plicatulum,Plantae,,,,,Thamnobryum,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Koyohji river",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,390,,http://data.gbif.org/occurrences/177385718,http://data.gbif.org/ws/rest/occurrence/get?key=177385718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028235b,Specimen,,29:22.0,,,Thamnobryum plicatulum (Lac.) Iwats.,(Lac.) Iwats.,Thamnobryum plicatulum (Lac.) Iwats.,Plantae,,,,,Thamnobryum,Japan,Japan,"Mt. Ichifusa, Kumamoto Prefecture",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177385896,http://data.gbif.org/ws/rest/occurrence/get?key=177385896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009171,Specimen,,29:21.0,,,Thamnobryum plicatulum (Lac.) Iwats.,(Lac.) Iwats.,Thamnobryum plicatulum (Lac.) Iwats.,Plantae,,,,,Thamnobryum,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Ushiishigahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1590,,http://data.gbif.org/occurrences/177385702,http://data.gbif.org/ws/rest/occurrence/get?key=177385702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010170,Specimen,,29:22.0,,,Thamnobryum plicatulum (Lac.) Iwats.,(Lac.) Iwats.,Thamnobryum plicatulum (Lac.) Iwats.,Plantae,,,,,Thamnobryum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177385723,http://data.gbif.org/ws/rest/occurrence/get?key=177385723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012754,Specimen,,29:22.0,,,Thamnobryum plicatulum (Lac.) Iwats.,(Lac.) Iwats.,Thamnobryum plicatulum (Lac.) Iwats.,Plantae,,,,,Thamnobryum,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, Hanayama",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385761,http://data.gbif.org/ws/rest/occurrence/get?key=177385761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015489,Specimen,,29:22.0,,,Thamnobryum plicatulum (Lac.) Iwats.,(Lac.) Iwats.,Thamnobryum plicatulum (Lac.) Iwats.,Plantae,,,,,Thamnobryum,Japan,Japan,"Kyoto Pref., Kasagi-cho, Mt. Kasagi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177385798,http://data.gbif.org/ws/rest/occurrence/get?key=177385798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005405,Specimen,,29:20.0,,,Thamnobryum plicatulum (Lac.) Iwats.,(Lac.) Iwats.,Thamnobryum plicatulum (Lac.) Iwats.,Plantae,,,,,Thamnobryum,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385559,http://data.gbif.org/ws/rest/occurrence/get?key=177385559
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z. Iwatsuki & al.,9912,,,00:00.0,MA,MA-Musci,21044-1,Specimen,,50:35.0,,,Thamnobryum plicatulum (Lac.) Iwats.,(Lac.) Iwats.,Thamnobryum plicatulum (Lac.) Iwats.,Plantae,,,,,Thamnobryum,JP,Japan,"Kyushu, Miyazaki-ken, Nichinan-shi, Sakatani, Inotani",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29482956,http://data.gbif.org/ws/rest/occurrence/get?key=29482956
GBIF-Sweden,Mosses (S),,Gillis Een,,,S:Bryophytes:B79288,00:00.0,S,Bryophytes,B79288,Specimen,,05:30.0,,,Thamnobryum plicatulum (Sande Lac.) Iwats.,(Sande Lac.) Iwats.,Thamnobryum plicatulum (Sande Lac.) Iwats.,Plantae,,,,,Thamnobryum,Japan,Japan,"Honshu, Tokyo pref.: Nishitama, Chichibu-Tama National Park, along Nippara valley, alt. 600 m (loc.1)",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2574006,http://data.gbif.org/ws/rest/occurrence/get?key=2574006
GBIF-Sweden,Mosses (S),,Siebold,,,S:Bryophytes:B3749,,S,Bryophytes,B3749,Specimen,,05:30.0,,,Thamnobryum plicatulum (Sande Lac.) Iwats.,(Sande Lac.) Iwats.,Thamnobryum plicatulum (Sande Lac.) Iwats.,Plantae,,,,,Thamnobryum,Japan,Japan,,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2573750,http://data.gbif.org/ws/rest/occurrence/get?key=2573750
GBIF-Sweden,Mosses (S),,Siebold,,,S:Bryophytes:B3750,1898-08-31 00:00:00.0,S,Bryophytes,B3750,Specimen,,05:30.0,,,Thamnobryum plicatulum (Sande Lac.) Iwats.,(Sande Lac.) Iwats.,Thamnobryum plicatulum (Sande Lac.) Iwats.,Plantae,,,,,Thamnobryum,Japan,Japan,,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2573751,http://data.gbif.org/ws/rest/occurrence/get?key=2573751
GBIF-Sweden,Mosses (S),,Siebold,,,,,S,Bryophytes,B3747,Specimen,,05:30.0,,,Thamnobryum plicatulum (Sande Lac.) Iwats.,(Sande Lac.) Iwats.,Thamnobryum plicatulum (Sande Lac.) Iwats.,Plantae,,,,,Thamnobryum,Japan,Japan,,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2573748,http://data.gbif.org/ws/rest/occurrence/get?key=2573748
GBIF-Sweden,Mosses (S),,Siebold,,,,,S,Bryophytes,B3748,Specimen,,05:30.0,,,Thamnobryum plicatulum (Sande Lac.) Iwats.,(Sande Lac.) Iwats.,Thamnobryum plicatulum (Sande Lac.) Iwats.,Plantae,,,,,Thamnobryum,Japan,Japan,,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2573749,http://data.gbif.org/ws/rest/occurrence/get?key=2573749
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103939,Specimen,,48:09.0,,,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,(Sande Lac.) Z. Iwats.,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,Plantae,,,,Neckeraceae,Thamnobryum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363023,http://data.gbif.org/ws/rest/occurrence/get?key=204363023
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103934,Specimen,,48:09.0,,,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,(Sande Lac.) Z. Iwats.,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,Plantae,,,,Neckeraceae,Thamnobryum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363018,http://data.gbif.org/ws/rest/occurrence/get?key=204363018
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,114297,Specimen,,40:38.0,,,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,(Sande Lac.) Z. Iwats.,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,Plantae,Bryophyta,Bryopsida,,Neckeraceae,Thamnobryum,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744536,http://data.gbif.org/ws/rest/occurrence/get?key=237744536
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103932,Specimen,,48:09.0,,,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,(Sande Lac.) Z. Iwats.,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,Plantae,,,,Neckeraceae,Thamnobryum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363016,http://data.gbif.org/ws/rest/occurrence/get?key=204363016
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2543,Specimen,,28:09.0,,,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thamnobryaceae,Thamnobryum,Japan,Japan,Tsuyukuma,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380094756,http://data.gbif.org/ws/rest/occurrence/get?key=380094756
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103940,Specimen,,48:09.0,,,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,(Sande Lac.) Z. Iwats.,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,Plantae,,,,Neckeraceae,Thamnobryum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363024,http://data.gbif.org/ws/rest/occurrence/get?key=204363024
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103936,Specimen,,48:09.0,,,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,(Sande Lac.) Z. Iwats.,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,Plantae,,,,Neckeraceae,Thamnobryum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363020,http://data.gbif.org/ws/rest/occurrence/get?key=204363020
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103938,Specimen,,48:09.0,,,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,(Sande Lac.) Z. Iwats.,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,Plantae,,,,Neckeraceae,Thamnobryum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363022,http://data.gbif.org/ws/rest/occurrence/get?key=204363022
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103935,Specimen,,48:09.0,,,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,(Sande Lac.) Z. Iwats.,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,Plantae,,,,Neckeraceae,Thamnobryum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363019,http://data.gbif.org/ws/rest/occurrence/get?key=204363019
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103933,Specimen,,48:09.0,,,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,(Sande Lac.) Z. Iwats.,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,Plantae,,,,Neckeraceae,Thamnobryum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363017,http://data.gbif.org/ws/rest/occurrence/get?key=204363017
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103937,Specimen,,48:09.0,,,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,(Sande Lac.) Z. Iwats.,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,Plantae,,,,Neckeraceae,Thamnobryum,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363021,http://data.gbif.org/ws/rest/occurrence/get?key=204363021
Missouri Botanical Garden,Missouri Botanical Garden,,A.Noguchi,s.n.,,,00:00.0,MO,Tropicos,90066013,Specimen,,34:20.0,,,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,(Sande Lac.) Z. Iwats.,Thamnobryum plicatulum (Sande Lac.) Z. Iwats.,,,,,Neckeraceae,Thamnobryum,Japan,Japan,"Kumamoto Pref., Kikuchi-suigen.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,400,,,http://data.gbif.org/occurrences/322578474,http://data.gbif.org/ws/rest/occurrence/get?key=322578474
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2310,Specimen,,55:24.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Isobryales,Thamnobryaceae,Thamnobryum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559501,http://data.gbif.org/ws/rest/occurrence/get?key=353559501
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130241,Specimen,,14:06.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/42814393,http://data.gbif.org/ws/rest/occurrence/get?key=42814393
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130412,Specimen,,14:06.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42814600,http://data.gbif.org/ws/rest/occurrence/get?key=42814600
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131072,Specimen,,14:07.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42815731,http://data.gbif.org/ws/rest/occurrence/get?key=42815731
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130619,Specimen,,14:06.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42814783,http://data.gbif.org/ws/rest/occurrence/get?key=42814783
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134003,Specimen,,14:08.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42816529,http://data.gbif.org/ws/rest/occurrence/get?key=42816529
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1460,Specimen,,21:30.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,Japan,Japan,"Mt. Takago, Nutazawa",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062902,http://data.gbif.org/ws/rest/occurrence/get?key=380062902
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133064,Specimen,,14:08.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/42816296,http://data.gbif.org/ws/rest/occurrence/get?key=42816296
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129072,Specimen,,14:05.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42813695,http://data.gbif.org/ws/rest/occurrence/get?key=42813695
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131830,Specimen,,14:08.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42815938,http://data.gbif.org/ws/rest/occurrence/get?key=42815938
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18679,Specimen,,21:33.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,Japan,Japan,Hirasawa,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624038589,http://data.gbif.org/ws/rest/occurrence/get?key=624038589
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16991,Specimen,,21:32.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,Japan,Japan,"Mt. Takago, Ohtaki-fall to Hachirozuka",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624038462,http://data.gbif.org/ws/rest/occurrence/get?key=624038462
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127007,Specimen,,14:04.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42812661,http://data.gbif.org/ws/rest/occurrence/get?key=42812661
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18938,Specimen,,21:33.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,Japan,Japan,"Shikoma, Shimogo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038608,http://data.gbif.org/ws/rest/occurrence/get?key=624038608
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129131,Specimen,,14:05.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42813699,http://data.gbif.org/ws/rest/occurrence/get?key=42813699
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133121,Specimen,,14:08.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42816308,http://data.gbif.org/ws/rest/occurrence/get?key=42816308
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132475,Specimen,,14:08.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42816142,http://data.gbif.org/ws/rest/occurrence/get?key=42816142
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,485,Specimen,,55:21.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Isobryales,Thamnobryaceae,Thamnobryum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/353558919,http://data.gbif.org/ws/rest/occurrence/get?key=353558919
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18597,Specimen,,21:33.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038581,http://data.gbif.org/ws/rest/occurrence/get?key=624038581
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132476,Specimen,,14:08.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,,Musci,,-,Thamnobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42816152,http://data.gbif.org/ws/rest/occurrence/get?key=42816152
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,486,Specimen,,55:21.0,,,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,(Sande Lac.) Z.Iwats.,Thamnobryum plicatulum (Sande Lac.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Isobryales,Thamnobryaceae,Thamnobryum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558920,http://data.gbif.org/ws/rest/occurrence/get?key=353558920
