Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996514GR15,Specimen,,11:26.0,,,Calanthe   discolor   Lindl.,,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189378,http://data.gbif.org/ws/rest/occurrence/get?key=150189378
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998115GR01,Specimen,,11:26.0,,,Calanthe   discolor   Lindl.,,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189376,http://data.gbif.org/ws/rest/occurrence/get?key=150189376
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998216GR13,Specimen,,11:26.0,,,Calanthe   discolor   Lindl.,,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189375,http://data.gbif.org/ws/rest/occurrence/get?key=150189375
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996514GR13,Specimen,,11:26.0,,,Calanthe   discolor   Lindl.,,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189379,http://data.gbif.org/ws/rest/occurrence/get?key=150189379
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996514GR14,Specimen,,11:26.0,,,Calanthe   discolor   Lindl.,,Calanthe discolor Lindl.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189377,http://data.gbif.org/ws/rest/occurrence/get?key=150189377
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,R. Beattie & Y. Kurihara,10639,,,00:00.0,US,Botany,1665631,Specimen,,58:38.0,,,Calanthe discolor,,Calanthe discolor,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243165401,http://data.gbif.org/ws/rest/occurrence/get?key=243165401
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,M. Takenonchi,s.n.,,,00:00.0,US,Botany,1271602,Specimen,,58:37.0,,,Calanthe discolor,,Calanthe discolor,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243165380,http://data.gbif.org/ws/rest/occurrence/get?key=243165380
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,1893-05-06 00:00:00.0,US,Botany,240515,Specimen,,58:42.0,,,Calanthe discolor,,Calanthe discolor,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243165547,http://data.gbif.org/ws/rest/occurrence/get?key=243165547
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1310202,Specimen,,58:43.0,,,Calanthe discolor,,Calanthe discolor,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243165577,http://data.gbif.org/ws/rest/occurrence/get?key=243165577
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,R. Beattie & Y. Kurihara,10639,,,00:00.0,US,Botany,1665632,Specimen,,58:38.0,,,Calanthe discolor,,Calanthe discolor,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243165400,http://data.gbif.org/ws/rest/occurrence/get?key=243165400
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22106,Specimen,,52:20.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093262,http://data.gbif.org/ws/rest/occurrence/get?key=393093262
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22105,Specimen,,52:20.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093261,http://data.gbif.org/ws/rest/occurrence/get?key=393093261
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21231,Specimen,,52:20.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093228,http://data.gbif.org/ws/rest/occurrence/get?key=393093228
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2672,Specimen,,37:39.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182812,http://data.gbif.org/ws/rest/occurrence/get?key=380182812
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,65002,Specimen,,51:08.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,50,110,,http://data.gbif.org/occurrences/391287287,http://data.gbif.org/ws/rest/occurrence/get?key=391287287
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,473,Specimen,,51:07.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089712,http://data.gbif.org/ws/rest/occurrence/get?key=238089712
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64487,Specimen,,51:09.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391287627,http://data.gbif.org/ws/rest/occurrence/get?key=391287627
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3670,Specimen,,51:07.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089714,http://data.gbif.org/ws/rest/occurrence/get?key=238089714
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,,,,NY,Herbarium,39495,Specimen,,34:09.0,T. M. Koyama,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Magnoliophyta (flowering plants),,,Orchidaceae,Calanthe,Japan,Japan,This specimen represents an endangered or threatened species. The specific locality has been removed from this record to protect this species from over-collection. These data may be supplied to researchers on request.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216462678,http://data.gbif.org/ws/rest/occurrence/get?key=216462678
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. W. Williams,,s.n.,,,NY,Herbarium,39743,Specimen,,34:09.0,T. M. Koyama,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Magnoliophyta (flowering plants),,,Orchidaceae,Calanthe,Japan,Japan,This specimen represents an endangered or threatened species. The specific locality has been removed from this record to protect this species from over-collection. These data may be supplied to researchers on request.,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216462680,http://data.gbif.org/ws/rest/occurrence/get?key=216462680
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167553,Specimen,,17:46.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Izu Islands, Niijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736098,http://data.gbif.org/ws/rest/occurrence/get?key=690736098
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167552,Specimen,,17:46.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Izu Islands, Toshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736095,http://data.gbif.org/ws/rest/occurrence/get?key=690736095
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167555,Specimen,,17:46.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736106,http://data.gbif.org/ws/rest/occurrence/get?key=690736106
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167554,Specimen,,17:46.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Izu Islands, Niijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736101,http://data.gbif.org/ws/rest/occurrence/get?key=690736101
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167551,Specimen,,17:46.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Izu Islands, Oshima Island, Miharayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736091,http://data.gbif.org/ws/rest/occurrence/get?key=690736091
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167556,Specimen,,17:46.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736110,http://data.gbif.org/ws/rest/occurrence/get?key=690736110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42671,Specimen,,49:17.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790060,http://data.gbif.org/ws/rest/occurrence/get?key=381790060
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121494,Specimen,,49:19.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790415,http://data.gbif.org/ws/rest/occurrence/get?key=381790415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121479,Specimen,,49:18.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790400,http://data.gbif.org/ws/rest/occurrence/get?key=381790400
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137860,Specimen,,49:20.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Nishitagawa-gun Atsumimachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790671,http://data.gbif.org/ws/rest/occurrence/get?key=381790671
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121484,Specimen,,49:19.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790405,http://data.gbif.org/ws/rest/occurrence/get?key=381790405
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137861,Specimen,,49:20.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790672,http://data.gbif.org/ws/rest/occurrence/get?key=381790672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121487,Specimen,,49:19.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790408,http://data.gbif.org/ws/rest/occurrence/get?key=381790408
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121496,Specimen,,49:19.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790417,http://data.gbif.org/ws/rest/occurrence/get?key=381790417
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121489,Specimen,,49:19.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790410,http://data.gbif.org/ws/rest/occurrence/get?key=381790410
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121483,Specimen,,49:19.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790404,http://data.gbif.org/ws/rest/occurrence/get?key=381790404
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137864,Specimen,,49:20.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790675,http://data.gbif.org/ws/rest/occurrence/get?key=381790675
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121495,Specimen,,49:19.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790416,http://data.gbif.org/ws/rest/occurrence/get?key=381790416
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121491,Specimen,,49:19.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790412,http://data.gbif.org/ws/rest/occurrence/get?key=381790412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121492,Specimen,,49:19.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790413,http://data.gbif.org/ws/rest/occurrence/get?key=381790413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121485,Specimen,,49:19.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790406,http://data.gbif.org/ws/rest/occurrence/get?key=381790406
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121490,Specimen,,49:19.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790411,http://data.gbif.org/ws/rest/occurrence/get?key=381790411
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121488,Specimen,,49:19.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790409,http://data.gbif.org/ws/rest/occurrence/get?key=381790409
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137865,Specimen,,49:20.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790676,http://data.gbif.org/ws/rest/occurrence/get?key=381790676
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23998,Specimen,,49:16.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789970,http://data.gbif.org/ws/rest/occurrence/get?key=381789970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36285,Specimen,,49:16.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381790040,http://data.gbif.org/ws/rest/occurrence/get?key=381790040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121480,Specimen,,49:18.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790401,http://data.gbif.org/ws/rest/occurrence/get?key=381790401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53995,Specimen,,49:17.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790129,http://data.gbif.org/ws/rest/occurrence/get?key=381790129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121481,Specimen,,49:19.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790402,http://data.gbif.org/ws/rest/occurrence/get?key=381790402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137862,Specimen,,49:20.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790673,http://data.gbif.org/ws/rest/occurrence/get?key=381790673
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121497,Specimen,,49:19.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790418,http://data.gbif.org/ws/rest/occurrence/get?key=381790418
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121493,Specimen,,49:19.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790414,http://data.gbif.org/ws/rest/occurrence/get?key=381790414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121486,Specimen,,49:19.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790407,http://data.gbif.org/ws/rest/occurrence/get?key=381790407
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137863,Specimen,,49:20.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790674,http://data.gbif.org/ws/rest/occurrence/get?key=381790674
