Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001105GR08,Specimen,,12:14.0,,,Saxifraga  fortunei  Hook. fil.  var.  suwoensis  Nakai,,Saxifraga fortunei var. suwoensis Nakai,Plantae,,,Rosales,Crassulaceae,Saxifraga,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197909,http://data.gbif.org/ws/rest/occurrence/get?key=150197909
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2003401GR09,Specimen,,12:14.0,,,Saxifraga  fortunei  Hook. fil.  var.  suwoensis  Nakai,,Saxifraga fortunei var. suwoensis Nakai,Plantae,,,Rosales,Crassulaceae,Saxifraga,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197908,http://data.gbif.org/ws/rest/occurrence/get?key=150197908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79843,Specimen,,24:09.0,,,Saxifraga fortunei Hook. f. var. suwoensis Nakai,,Saxifraga fortunei var. suwoensis Nakai,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Kohya-san,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169242,http://data.gbif.org/ws/rest/occurrence/get?key=295169242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40628,Specimen,,24:08.0,,,Saxifraga fortunei Hook. f. var. suwoensis Nakai,Hook.,Saxifraga fortunei var. suwoensis Nakai,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,Mts. Taishaku-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168948,http://data.gbif.org/ws/rest/occurrence/get?key=295168948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79215,Specimen,,24:09.0,,,Saxifraga fortunei Hook. f. var. suwoensis Nakai,,Saxifraga fortunei var. suwoensis Nakai,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169236,http://data.gbif.org/ws/rest/occurrence/get?key=295169236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40643,Specimen,,24:08.0,,,Saxifraga fortunei Hook. f. var. suwoensis Nakai,Hook.,Saxifraga fortunei var. suwoensis Nakai,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168949,http://data.gbif.org/ws/rest/occurrence/get?key=295168949
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129917,Specimen,,54:05.0,,,Saxifraga fortunei Hook. fil. var. suwoensis Nakai,Nakai,Saxifraga fortunei var. suwoensis Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841676,http://data.gbif.org/ws/rest/occurrence/get?key=381841676
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129916,Specimen,,54:05.0,,,Saxifraga fortunei Hook. fil. var. suwoensis Nakai,Nakai,Saxifraga fortunei var. suwoensis Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841675,http://data.gbif.org/ws/rest/occurrence/get?key=381841675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125057,Specimen,,28:55.0,,,Saxifraga fortunei Hook.f. var. suwoensis Nakai,Hook.f.,Saxifraga fortunei var. suwoensis Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,120,,http://data.gbif.org/occurrences/177381363,http://data.gbif.org/ws/rest/occurrence/get?key=177381363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194729,Specimen,,28:55.0,,,Saxifraga fortunei Hook.f. var. suwoensis Nakai,Hook.f.,Saxifraga fortunei var. suwoensis Nakai,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,1050,,http://data.gbif.org/occurrences/177381367,http://data.gbif.org/ws/rest/occurrence/get?key=177381367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062430,Specimen,,28:55.0,,,Saxifraga fortunei Hook.f. var. suwoensis Nakai,Hook.f.,Saxifraga fortunei var. suwoensis Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/177381361,http://data.gbif.org/ws/rest/occurrence/get?key=177381361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191154,Specimen,,28:55.0,,,Saxifraga fortunei Hook.f. var. suwoensis Nakai,Hook.f.,Saxifraga fortunei var. suwoensis Nakai,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1100,1500,,http://data.gbif.org/occurrences/177381365,http://data.gbif.org/ws/rest/occurrence/get?key=177381365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137386,Specimen,,28:55.0,,,Saxifraga fortunei Hook.f. var. suwoensis Nakai,Hook.f.,Saxifraga fortunei var. suwoensis Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177381364,http://data.gbif.org/ws/rest/occurrence/get?key=177381364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125032,Specimen,,28:55.0,,,Saxifraga fortunei Hook.f. var. suwoensis Nakai,Hook.f.,Saxifraga fortunei var. suwoensis Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,200,,http://data.gbif.org/occurrences/177381362,http://data.gbif.org/ws/rest/occurrence/get?key=177381362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005443,Specimen,,28:55.0,,,Saxifraga fortunei Hook.f. var. suwoensis Nakai,Hook.f.,Saxifraga fortunei var. suwoensis Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381360,http://data.gbif.org/ws/rest/occurrence/get?key=177381360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209688,Specimen,,28:55.0,,,Saxifraga fortunei Hook.f. var. suwoensis Nakai,Hook.f.,Saxifraga fortunei var. suwoensis Nakai,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177381368,http://data.gbif.org/ws/rest/occurrence/get?key=177381368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191164,Specimen,,28:55.0,,,Saxifraga fortunei Hook.f. var. suwoensis Nakai,Hook.f.,Saxifraga fortunei var. suwoensis Nakai,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1100,1500,,http://data.gbif.org/occurrences/177381366,http://data.gbif.org/ws/rest/occurrence/get?key=177381366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143161,Specimen,,18:31.0,,,Saxifraga fortunei Hook.fil. var. suwoensis Nakai,Hook.fil.,Saxifraga fortunei var. suwoensis Nakai,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801651,http://data.gbif.org/ws/rest/occurrence/get?key=395801651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146280,Specimen,,18:28.0,,,Saxifraga fortunei Hook.fil. var. suwoensis Nakai,Hook.fil.,Saxifraga fortunei var. suwoensis Nakai,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291994,http://data.gbif.org/ws/rest/occurrence/get?key=204291994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011454,Specimen,,19:27.0,,,Saxifraga fortunei var. suwoensis,,Saxifraga fortunei var. suwoensis,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468349,http://data.gbif.org/ws/rest/occurrence/get?key=323468349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005443,Specimen,,17:02.0,,,Saxifraga fortunei var. suwoensis,,Saxifraga fortunei var. suwoensis,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Houdou-dani.",,,Hyogo,Eastern Asia,Japan,135.833,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323440455,http://data.gbif.org/ws/rest/occurrence/get?key=323440455
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015553,Specimen,,23:41.0,,,Saxifraga fortunei var. suwoensis,,Saxifraga fortunei var. suwoensis,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506748,http://data.gbif.org/ws/rest/occurrence/get?key=323506748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018903,Specimen,,22:35.0,,,Saxifraga fortunei var. suwoensis,,Saxifraga fortunei var. suwoensis,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Pref.Hyogo: Mt.sasagamine, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500890,http://data.gbif.org/ws/rest/occurrence/get?key=323500890
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137386,Specimen,,21:30.0,,,Saxifraga fortunei var. suwoensis,,Saxifraga fortunei var. suwoensis,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho.",,,Hyogo,Eastern Asia,Japan,134.367,34.95,,,,,,,100,200,,http://data.gbif.org/occurrences/323490384,http://data.gbif.org/ws/rest/occurrence/get?key=323490384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017813,Specimen,,22:17.0,,,Saxifraga fortunei var. suwoensis,,Saxifraga fortunei var. suwoensis,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Pref. Hyogo: Uogataki, Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499124,http://data.gbif.org/ws/rest/occurrence/get?key=323499124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125057,Specimen,,21:13.0,,,Saxifraga fortunei var. suwoensis,,Saxifraga fortunei var. suwoensis,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, najio",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,100,120,,http://data.gbif.org/occurrences/323487255,http://data.gbif.org/ws/rest/occurrence/get?key=323487255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062430,Specimen,,17:02.0,,,Saxifraga fortunei var. suwoensis,,Saxifraga fortunei var. suwoensis,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Houdou-dani.",,,Hyogo,Eastern Asia,Japan,135.833,35.2,,,,,,,400,450,,http://data.gbif.org/occurrences/323440399,http://data.gbif.org/ws/rest/occurrence/get?key=323440399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071741,Specimen,,25:12.0,,,Saxifraga fortunei var. suwoensis,,Saxifraga fortunei var. suwoensis,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323514983,http://data.gbif.org/ws/rest/occurrence/get?key=323514983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125032,Specimen,,25:13.0,,,Saxifraga fortunei var. suwoensis,,Saxifraga fortunei var. suwoensis,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase Soukawa.",,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,120,200,,http://data.gbif.org/occurrences/323515163,http://data.gbif.org/ws/rest/occurrence/get?key=323515163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017788,Specimen,,20:24.0,,,Saxifraga fortunei var. suwoensis,,Saxifraga fortunei var. suwoensis,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478490,http://data.gbif.org/ws/rest/occurrence/get?key=323478490

