Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR49,Specimen,,11:25.0,,,Cenchrus  brownii  Roem.  et  Schult.,,Cenchrus brownii Roem. & Schult.,Plantae,,,Graminales,Gramineae,Cenchrus,Japan,Japan,,Naha City,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189246,http://data.gbif.org/ws/rest/occurrence/get?key=150189246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141792,Specimen,,22:12.0,,,Cenchrus brownii Roem. et Schult.,Roem. et Schult.,Cenchrus brownii Roem. & Schult.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Cenchrus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127745,http://data.gbif.org/ws/rest/occurrence/get?key=150127745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141791,Specimen,,22:12.0,,,Cenchrus brownii Roem. et Schult.,Roem. et Schult.,Cenchrus brownii Roem. & Schult.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Cenchrus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127744,http://data.gbif.org/ws/rest/occurrence/get?key=150127744
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4480,Specimen,,19:52.0,,,Cenchrus brownii Roem. et Schult.,,Cenchrus brownii Roem. & Schult.,Plantae,,,,POACEAE,Cenchrus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780892,http://data.gbif.org/ws/rest/occurrence/get?key=690780892
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38574,Specimen,,17:16.0,,,Cenchrus brownii Roem. et Schult.,Roem. et Schult.,Cenchrus brownii Roem. & Schult.,Plantae,,,,Poaceae,Cenchrus,Japan,Japan,Io-jima Island in Ogasawara Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118406,http://data.gbif.org/ws/rest/occurrence/get?key=295118406
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25240,Specimen,,42:26.0,,,Cenchrus brownii Roem. et Schult.,Roem. et Schult.,Cenchrus brownii Roem. & Schult.,Plantae,Spermatophyta,,,POACEAE,Cenchrus,Japan,Japan,,Ogasawaramura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215349,http://data.gbif.org/ws/rest/occurrence/get?key=351215349
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4481,Specimen,,19:52.0,,,Cenchrus calyculatus Cav.,,Cenchrus calyculatus Cav.,Plantae,,,,POACEAE,Cenchrus,Japan,Japan,"Ogasawara, Isl. Chichizima, Oomura",,,,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/690780901,http://data.gbif.org/ws/rest/occurrence/get?key=690780901
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4485,Specimen,,19:52.0,,,Cenchrus calyculatus Cav.,,Cenchrus calyculatus Cav.,Plantae,,,,POACEAE,Cenchrus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780917,http://data.gbif.org/ws/rest/occurrence/get?key=690780917
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4488,Specimen,,19:52.0,,,Cenchrus calyculatus Cav.,,Cenchrus calyculatus Cav.,Plantae,,,,POACEAE,Cenchrus,Japan,Japan,"Isl. Chichi-jima, Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780932,http://data.gbif.org/ws/rest/occurrence/get?key=690780932
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4482,Specimen,,19:52.0,,,Cenchrus calyculatus Cav.,,Cenchrus calyculatus Cav.,Plantae,,,,POACEAE,Cenchrus,Japan,Japan,"Ogasawara, Isl. Chichizima, Oomura",,,,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/690780905,http://data.gbif.org/ws/rest/occurrence/get?key=690780905
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4486,Specimen,,19:52.0,,,Cenchrus calyculatus Cav.,,Cenchrus calyculatus Cav.,Plantae,,,,POACEAE,Cenchrus,Japan,Japan,"Chichi-jima, Omura-Mt. Mikazuki (Obser vatorry)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780922,http://data.gbif.org/ws/rest/occurrence/get?key=690780922
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4483,Specimen,,19:52.0,,,Cenchrus calyculatus Cav.,,Cenchrus calyculatus Cav.,Plantae,,,,POACEAE,Cenchrus,Japan,Japan,"Bonin and Volcano Isls., Isl. Chichizima, Yagiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780910,http://data.gbif.org/ws/rest/occurrence/get?key=690780910
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4484,Specimen,,19:52.0,,,Cenchrus calyculatus Cav.,,Cenchrus calyculatus Cav.,Plantae,,,,POACEAE,Cenchrus,Japan,Japan,"Bonin and Volcano Isls., Isl. Hahazima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780915,http://data.gbif.org/ws/rest/occurrence/get?key=690780915

