Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23173-1,Specimen,,50:38.0,,,Taxiphyllum taxirameum (Mitt.) Fl.,(Mitt.) Fl.,Taxiphyllum taxirameum (Mitt.) Fl.,Plantae,,,,,Taxiphyllum,JP,Japan,"Mt. Ry?h? near Yatsushiro, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483474,http://data.gbif.org/ws/rest/occurrence/get?key=29483474
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,22896-1,Specimen,,50:38.0,,,Taxiphyllum taxirameum (Mitt.) Fleich.,(Mitt.) Fleich.,Taxiphyllum taxirameum (Mitt.) Fleich.,Plantae,,,,,Taxiphyllum,JP,Japan,Hitoyoshi: Kumamoto Prefecture,,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483415,http://data.gbif.org/ws/rest/occurrence/get?key=29483415
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,U.Mizushima (Mrs.),,,,00:00.0,MA,MA-Musci,23496-1,Specimen,,50:38.0,,,Taxiphyllum taxirameum (Mitt.) Fleich.,(Mitt.) Fleich.,Taxiphyllum taxirameum (Mitt.) Fleich.,Plantae,,,,,Taxiphyllum,JP,Japan,"Tama Imperial Tomb, nr. Tokyo",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483507,http://data.gbif.org/ws/rest/occurrence/get?key=29483507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009781,Specimen,,29:17.0,,,Taxiphyllum taxirameum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Taxiphyllum taxirameum (Mitt.) Fleisch.,Plantae,,,,,Taxiphyllum,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,870,,http://data.gbif.org/occurrences/177385707,http://data.gbif.org/ws/rest/occurrence/get?key=177385707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029955b,Specimen,,29:18.0,,,Taxiphyllum taxirameum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Taxiphyllum taxirameum (Mitt.) Fleisch.,Plantae,,,,,Taxiphyllum,Japan,Japan,"HONSHU: Hyogo Pref.; Shimoaino, Sanda city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177385925,http://data.gbif.org/ws/rest/occurrence/get?key=177385925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009720,Specimen,,29:17.0,,,Taxiphyllum taxirameum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Taxiphyllum taxirameum (Mitt.) Fleisch.,Plantae,,,,,Taxiphyllum,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Sengokugura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1290,,http://data.gbif.org/occurrences/177385705,http://data.gbif.org/ws/rest/occurrence/get?key=177385705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029204a,Specimen,,29:18.0,,,Taxiphyllum taxirameum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Taxiphyllum taxirameum (Mitt.) Fleisch.,Plantae,,,,,Taxiphyllum,Japan,Japan,"Tokyo Pref.; the 6th route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177385923,http://data.gbif.org/ws/rest/occurrence/get?key=177385923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010964,Specimen,,29:17.0,,,Taxiphyllum taxirameum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Taxiphyllum taxirameum (Mitt.) Fleisch.,Plantae,,,,,Taxiphyllum,Japan,Japan,"HONSYU, Kanagawa Pref., Miura-peninsula, Jinbuji-temple",,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385729,http://data.gbif.org/ws/rest/occurrence/get?key=177385729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025454,Specimen,,29:18.0,,,Taxiphyllum taxirameum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Taxiphyllum taxirameum (Mitt.) Fleisch.,Plantae,,,,,Taxiphyllum,Japan,Japan,"HONSHU: Toyama Pref.; Unazuki-cho, en route from Keyakidaira to Babadani spur",,,Toyama,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177385849,http://data.gbif.org/ws/rest/occurrence/get?key=177385849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029954a,Specimen,,29:18.0,,,Taxiphyllum taxirameum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Taxiphyllum taxirameum (Mitt.) Fleisch.,Plantae,,,,,Taxiphyllum,Japan,Japan,"Tokyo Pref.; Inamura-iwa (limestone cliff), Nakanippara, Okutama-cho, Okutama-gun",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177385924,http://data.gbif.org/ws/rest/occurrence/get?key=177385924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009780,Specimen,,29:17.0,,,Taxiphyllum taxirameum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Taxiphyllum taxirameum (Mitt.) Fleisch.,Plantae,,,,,Taxiphyllum,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest; Koyohji river",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/177385706,http://data.gbif.org/ws/rest/occurrence/get?key=177385706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011185,Specimen,,29:17.0,,,Taxiphyllum taxirameum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Taxiphyllum taxirameum (Mitt.) Fleisch.,Plantae,,,,,Taxiphyllum,Japan,Japan,"HONSYU, Mie Pref., tu-shi, Yuuki-shrine",,,Mie,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177385731,http://data.gbif.org/ws/rest/occurrence/get?key=177385731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025314,Specimen,,29:18.0,,,Taxiphyllum taxirameum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Taxiphyllum taxirameum (Mitt.) Fleisch.,Plantae,,,,,Taxiphyllum,Japan,Japan,"HONSHU: Gunma Pref.; Futamata (south foot of Mt.Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177385841,http://data.gbif.org/ws/rest/occurrence/get?key=177385841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011542,Specimen,,29:17.0,,,Taxiphyllum taxirameum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Taxiphyllum taxirameum (Mitt.) Fleisch.,Plantae,,,,,Taxiphyllum,Japan,Japan,"KYUSYU, Kagoshima Pref., a volcano of Sakurajima",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385734,http://data.gbif.org/ws/rest/occurrence/get?key=177385734
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Osada,,,,00:00.0,MA,MA-Musci,23347-1,Specimen,,50:38.0,,,Taxiphyllum taxirameum (Mitt.) Fleisch.,(Mitt.) Fleisch.,Taxiphyllum taxirameum (Mitt.) Fleisch.,Plantae,,,,,Taxiphyllum,JP,Japan,"Fukuoka, Fukuoka Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483494,http://data.gbif.org/ws/rest/occurrence/get?key=29483494
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107652,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363445,http://data.gbif.org/ws/rest/occurrence/get?key=204363445
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107638,Specimen,,48:10.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363431,http://data.gbif.org/ws/rest/occurrence/get?key=204363431
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107689,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363482,http://data.gbif.org/ws/rest/occurrence/get?key=204363482
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107661,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363454,http://data.gbif.org/ws/rest/occurrence/get?key=204363454
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107648,Specimen,,48:10.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363441,http://data.gbif.org/ws/rest/occurrence/get?key=204363441
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107691,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Sennan-gun Kumatoricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363484,http://data.gbif.org/ws/rest/occurrence/get?key=204363484
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107682,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363475,http://data.gbif.org/ws/rest/occurrence/get?key=204363475
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107663,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363456,http://data.gbif.org/ws/rest/occurrence/get?key=204363456
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107686,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Shijonawate-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363479,http://data.gbif.org/ws/rest/occurrence/get?key=204363479
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107650,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363443,http://data.gbif.org/ws/rest/occurrence/get?key=204363443
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107639,Specimen,,48:10.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363432,http://data.gbif.org/ws/rest/occurrence/get?key=204363432
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107675,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363468,http://data.gbif.org/ws/rest/occurrence/get?key=204363468
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107673,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363466,http://data.gbif.org/ws/rest/occurrence/get?key=204363466
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107656,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Ikeda-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363449,http://data.gbif.org/ws/rest/occurrence/get?key=204363449
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2681,Specimen,,28:09.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Taxiphyllum,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380094820,http://data.gbif.org/ws/rest/occurrence/get?key=380094820
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107693,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363486,http://data.gbif.org/ws/rest/occurrence/get?key=204363486
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107647,Specimen,,48:10.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363440,http://data.gbif.org/ws/rest/occurrence/get?key=204363440
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107667,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363460,http://data.gbif.org/ws/rest/occurrence/get?key=204363460
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107654,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363447,http://data.gbif.org/ws/rest/occurrence/get?key=204363447
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107678,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363471,http://data.gbif.org/ws/rest/occurrence/get?key=204363471
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107690,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363483,http://data.gbif.org/ws/rest/occurrence/get?key=204363483
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107677,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363470,http://data.gbif.org/ws/rest/occurrence/get?key=204363470
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107670,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363463,http://data.gbif.org/ws/rest/occurrence/get?key=204363463
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107665,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363458,http://data.gbif.org/ws/rest/occurrence/get?key=204363458
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107664,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363457,http://data.gbif.org/ws/rest/occurrence/get?key=204363457
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107651,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363444,http://data.gbif.org/ws/rest/occurrence/get?key=204363444
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107653,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363446,http://data.gbif.org/ws/rest/occurrence/get?key=204363446
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107669,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363462,http://data.gbif.org/ws/rest/occurrence/get?key=204363462
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107684,Specimen,,48:11.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363477,http://data.gbif.org/ws/rest/occurrence/get?key=204363477
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2686,Specimen,,28:09.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Taxiphyllum,Japan,Japan,Kaniba-onsen spa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/380094825,http://data.gbif.org/ws/rest/occurrence/get?key=380094825
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107643,Specimen,,48:10.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363436,http://data.gbif.org/ws/rest/occurrence/get?key=204363436
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2687,Specimen,,28:09.0,,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,,Taxiphyllum taxirameum (Mitt.) M. Fleisch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Taxiphyllum,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380094826,http://data.gbif.org/ws/rest/occurrence/get?key=380094826
