Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,229,Specimen,,24:39.0,,,Asplenium tripteropus,,Asplenium tripteropus,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,ASPLENIACEAE,Asplenium,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098467,http://data.gbif.org/ws/rest/occurrence/get?key=328098467
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,230,Specimen,,24:39.0,,,Asplenium tripteropus,,Asplenium tripteropus,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,ASPLENIACEAE,Asplenium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098468,http://data.gbif.org/ws/rest/occurrence/get?key=328098468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4205,Specimen,,15:50.0,,,Asplenium tripteropus Nak.,Nak.,Asplenium tripteropus Nak.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108872,http://data.gbif.org/ws/rest/occurrence/get?key=295108872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8858,Specimen,,15:50.0,,,Asplenium tripteropus Nak.,Nak.,Asplenium tripteropus Nak.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Tagata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108892,http://data.gbif.org/ws/rest/occurrence/get?key=295108892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020420,Specimen,,21:54.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124297,http://data.gbif.org/ws/rest/occurrence/get?key=150124297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020415,Specimen,,21:54.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124292,http://data.gbif.org/ws/rest/occurrence/get?key=150124292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031879,Specimen,,21:55.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124570,http://data.gbif.org/ws/rest/occurrence/get?key=150124570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031325,Specimen,,21:55.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124527,http://data.gbif.org/ws/rest/occurrence/get?key=150124527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031326,Specimen,,21:55.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124526,http://data.gbif.org/ws/rest/occurrence/get?key=150124526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020425,Specimen,,21:54.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124300,http://data.gbif.org/ws/rest/occurrence/get?key=150124300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020423,Specimen,,21:54.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124299,http://data.gbif.org/ws/rest/occurrence/get?key=150124299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020421,Specimen,,21:54.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124298,http://data.gbif.org/ws/rest/occurrence/get?key=150124298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020417,Specimen,,21:54.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124294,http://data.gbif.org/ws/rest/occurrence/get?key=150124294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020419,Specimen,,21:54.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124296,http://data.gbif.org/ws/rest/occurrence/get?key=150124296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020416,Specimen,,21:54.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124293,http://data.gbif.org/ws/rest/occurrence/get?key=150124293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020418,Specimen,,21:54.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124295,http://data.gbif.org/ws/rest/occurrence/get?key=150124295
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR31,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Dainichiji,Iizuka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/43568868,http://data.gbif.org/ws/rest/occurrence/get?key=43568868
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR40,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Nishi Ward,Mt. Nishi",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568884,http://data.gbif.org/ws/rest/occurrence/get?key=43568884
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR22,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Southern of Rikimaru Dam,"Wakamiya Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/43568851,http://data.gbif.org/ws/rest/occurrence/get?key=43568851
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR30,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Jyugabaru,Iizuka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568867,http://data.gbif.org/ws/rest/occurrence/get?key=43568867
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR39,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Matsuo,"Tachibana Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568883,http://data.gbif.org/ws/rest/occurrence/get?key=43568883
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR15,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Inunaki,"Wakamiya Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/43568837,http://data.gbif.org/ws/rest/occurrence/get?key=43568837
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR44,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Uki-take,"Nijyo Town, Itoshima County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568890,http://data.gbif.org/ws/rest/occurrence/get?key=43568890
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR17,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,The Shiraki bridge,"Hisayama Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568842,http://data.gbif.org/ws/rest/occurrence/get?key=43568842
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR36,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Yamanaka,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568877,http://data.gbif.org/ws/rest/occurrence/get?key=43568877
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR41,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Sawara Ward,Karan Fall, Mt. Kana-yama",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/43568885,http://data.gbif.org/ws/rest/occurrence/get?key=43568885
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR19,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Nishiyama,"Koga Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568845,http://data.gbif.org/ws/rest/occurrence/get?key=43568845
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR33,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Shimotogouchi,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568872,http://data.gbif.org/ws/rest/occurrence/get?key=43568872
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR09,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Dai,"Koishiwara Village, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/43568825,http://data.gbif.org/ws/rest/occurrence/get?key=43568825
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR28,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Hanamawari,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43568862,http://data.gbif.org/ws/rest/occurrence/get?key=43568862
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR24,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Wakasugi,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568855,http://data.gbif.org/ws/rest/occurrence/get?key=43568855
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR08,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Toriya,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568823,http://data.gbif.org/ws/rest/occurrence/get?key=43568823
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR32,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Matsumaru - Shimotogouchi,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43568871,http://data.gbif.org/ws/rest/occurrence/get?key=43568871
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR42,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Sawara Ward,Nogouchi Valley",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/43568887,http://data.gbif.org/ws/rest/occurrence/get?key=43568887
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR10,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Hase - Fudou-iwa,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/43568826,http://data.gbif.org/ws/rest/occurrence/get?key=43568826
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR06,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Tsutsumaru,"Kawasaki Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/43568821,http://data.gbif.org/ws/rest/occurrence/get?key=43568821
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR34,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kiura,"Jyoyo Town,Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568875,http://data.gbif.org/ws/rest/occurrence/get?key=43568875
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR18,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,The Shiraki bridge,"Hisayama Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/43568843,http://data.gbif.org/ws/rest/occurrence/get?key=43568843
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR26,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Narubuchi - Gotou-no-taki Fall,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/43568859,http://data.gbif.org/ws/rest/occurrence/get?key=43568859
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR16,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Shiraki,"Hisayama Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/43568840,http://data.gbif.org/ws/rest/occurrence/get?key=43568840
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR11,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Hangorou,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/43568828,http://data.gbif.org/ws/rest/occurrence/get?key=43568828
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR07,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Yasaka,"Asakura Town, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/43568822,http://data.gbif.org/ws/rest/occurrence/get?key=43568822
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR37,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Ueana,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/43568879,http://data.gbif.org/ws/rest/occurrence/get?key=43568879
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR03,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568816,http://data.gbif.org/ws/rest/occurrence/get?key=43568816
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR23,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Wakasugi,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568854,http://data.gbif.org/ws/rest/occurrence/get?key=43568854
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR20,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kannon Fall,"Wakamiya Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,165,,,http://data.gbif.org/occurrences/43568848,http://data.gbif.org/ws/rest/occurrence/get?key=43568848
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR01,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Kokuraminami Ward,Upper reaches of Rv. Yamanokami, Mt. Fukuchi",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/43568813,http://data.gbif.org/ws/rest/occurrence/get?key=43568813
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR12,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Takinowaki - Kumato Bridge,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/43568829,http://data.gbif.org/ws/rest/occurrence/get?key=43568829
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR02,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Kamikagumeyoshi, Kokuraminami Ward,Michihi",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568814,http://data.gbif.org/ws/rest/occurrence/get?key=43568814
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR13,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Shaka-dake (Hon-shaka-dake),"Yabe Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568831,http://data.gbif.org/ws/rest/occurrence/get?key=43568831
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR25,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Gotou-no-taki Fall,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/43568857,http://data.gbif.org/ws/rest/occurrence/get?key=43568857
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR43,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Saruyama-dani Valley,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/43568889,http://data.gbif.org/ws/rest/occurrence/get?key=43568889
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR29,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Yakiyama,Keiryu Park",Iizuka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568865,http://data.gbif.org/ws/rest/occurrence/get?key=43568865
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006304AR38,Specimen,,11:20.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Yamanaka,"Tachibana Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568881,http://data.gbif.org/ws/rest/occurrence/get?key=43568881
