Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058047,Specimen,,20:06.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.033,35.45,,,,,,,400,400,,http://data.gbif.org/occurrences/323475486,http://data.gbif.org/ws/rest/occurrence/get?key=323475486
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118103,Specimen,,17:38.0,T.Kobayashi,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Suhio.",,,Hyogo,Eastern Asia,Japan,135.317,35,,,,,,,400,700,,http://data.gbif.org/occurrences/323448773,http://data.gbif.org/ws/rest/occurrence/get?key=323448773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124646,Specimen,,17:53.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323451433,http://data.gbif.org/ws/rest/occurrence/get?key=323451433
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004890,Specimen,,17:35.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamikamogawa.",,,Hyogo,Eastern Asia,Japan,135.05,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448095,http://data.gbif.org/ws/rest/occurrence/get?key=323448095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019184,Specimen,,22:22.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo: Momiji-dani, Mt.Rokko-san, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499671,http://data.gbif.org/ws/rest/occurrence/get?key=323499671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014118,Specimen,,23:38.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506515,http://data.gbif.org/ws/rest/occurrence/get?key=323506515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124296,Specimen,,17:43.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ikkenchaya.",,,Hyogo,Eastern Asia,Japan,134.267,34.7667,,,,,,,850,850,,http://data.gbif.org/occurrences/323449719,http://data.gbif.org/ws/rest/occurrence/get?key=323449719
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134588,Specimen,,23:08.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Honshu, Pref. Kyoto; Maidzuru-shi, Oyama, Mt. Sorayama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,370,370,,http://data.gbif.org/occurrences/323504060,http://data.gbif.org/ws/rest/occurrence/get?key=323504060
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017853,Specimen,,22:32.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo: Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500599,http://data.gbif.org/ws/rest/occurrence/get?key=323500599
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171989,Specimen,,25:07.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Sugigasawa, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,700,750,,http://data.gbif.org/occurrences/323514541,http://data.gbif.org/ws/rest/occurrence/get?key=323514541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004009,Specimen,,24:24.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Yamada.",,,Hyogo,Eastern Asia,Japan,135.05,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323510415,http://data.gbif.org/ws/rest/occurrence/get?key=323510415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164943,Specimen,,17:03.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Senchotawa Pass.",,,Hyogo,Eastern Asia,Japan,134.75,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323441088,http://data.gbif.org/ws/rest/occurrence/get?key=323441088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018975,Specimen,,22:33.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo: Kamiogura, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500702,http://data.gbif.org/ws/rest/occurrence/get?key=323500702
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109743,Specimen,,26:37.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref. Hyogo: Tamase, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323523432,http://data.gbif.org/ws/rest/occurrence/get?key=323523432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054400,Specimen,,26:03.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Jizo Pass-Nakayama Brd.",,,Kyoto,Eastern Asia,Japan,135.767,35.3333,,,,,,,650,650,,http://data.gbif.org/occurrences/323519957,http://data.gbif.org/ws/rest/occurrence/get?key=323519957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009569,Specimen,,22:14.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref. Hyogo: Kongo-doji-yama, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498671,http://data.gbif.org/ws/rest/occurrence/get?key=323498671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007138,Specimen,,20:17.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477262,http://data.gbif.org/ws/rest/occurrence/get?key=323477262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019287,Specimen,,18:56.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323463104,http://data.gbif.org/ws/rest/occurrence/get?key=323463104
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013689,Specimen,,16:49.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Sencho-touge, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435603,http://data.gbif.org/ws/rest/occurrence/get?key=323435603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014681,Specimen,,16:49.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435625,http://data.gbif.org/ws/rest/occurrence/get?key=323435625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017286,Specimen,,23:57.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Oosaka: Mt.Minoo-san, Minoo City.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508319,http://data.gbif.org/ws/rest/occurrence/get?key=323508319
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009340,Specimen,,19:35.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469762,http://data.gbif.org/ws/rest/occurrence/get?key=323469762
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069752,Specimen,,24:01.0,T.Sakata,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508593,http://data.gbif.org/ws/rest/occurrence/get?key=323508593
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015374,Specimen,,23:44.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Ogura, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507060,http://data.gbif.org/ws/rest/occurrence/get?key=323507060
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015221,Specimen,,23:33.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506090,http://data.gbif.org/ws/rest/occurrence/get?key=323506090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006079,Specimen,,21:28.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Sakafune-toge, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489937,http://data.gbif.org/ws/rest/occurrence/get?key=323489937
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075120,Specimen,,27:06.0,M.Hashimoto,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;The Yashito Pass,Yabu-cho,Yabu-gun",,,Hyogo,Eastern Asia,Japan,134.769,35.2669,,,,,,,371,371,,http://data.gbif.org/occurrences/323526314,http://data.gbif.org/ws/rest/occurrence/get?key=323526314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124693,Specimen,,18:11.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,700,700,,http://data.gbif.org/occurrences/323454904,http://data.gbif.org/ws/rest/occurrence/get?key=323454904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075517,Specimen,,26:33.0,T.Fujii,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Osaka Pref.; Nagare-dani, Deai, Kawachinagano-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522928,http://data.gbif.org/ws/rest/occurrence/get?key=323522928
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105195,Specimen,,21:24.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Yamaguchi-cho, Funasaka-touge.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323489325,http://data.gbif.org/ws/rest/occurrence/get?key=323489325
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016817,Specimen,,16:42.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Maya-san, Nada-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434384,http://data.gbif.org/ws/rest/occurrence/get?key=323434384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010409,Specimen,,23:40.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506731,http://data.gbif.org/ws/rest/occurrence/get?key=323506731
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079604,Specimen,,25:43.0,T.Fujii,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Iwawaku-yama Mt., Kawachi-nagano-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518183,http://data.gbif.org/ws/rest/occurrence/get?key=323518183
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061961,Specimen,,25:59.0,H.Ikeda,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Kumamoto; Aso-gun, Aso-machi, Tohmiga-hana (Daikanboh).930 m alt. 32 59'30'N 131 04'20'E.",,,Kumamoto,Eastern Asia,Japan,131.067,32.9833,,,,,,,930,930,,http://data.gbif.org/occurrences/323519578,http://data.gbif.org/ws/rest/occurrence/get?key=323519578
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017400,Specimen,,26:55.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo: Sanakatouge,Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525167,http://data.gbif.org/ws/rest/occurrence/get?key=323525167
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105452,Specimen,,17:50.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323451051,http://data.gbif.org/ws/rest/occurrence/get?key=323451051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058089,Specimen,,20:05.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.033,35.4833,,,,,,,240,280,,http://data.gbif.org/occurrences/323475207,http://data.gbif.org/ws/rest/occurrence/get?key=323475207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015318,Specimen,,23:17.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Enoki-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504872,http://data.gbif.org/ws/rest/occurrence/get?key=323504872
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004837,Specimen,,17:36.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamokamogawa.",,,Hyogo,Eastern Asia,Japan,135.05,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448279,http://data.gbif.org/ws/rest/occurrence/get?key=323448279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015542,Specimen,,23:40.0,,,Salix alopochroa,,Salix alopochroa,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506732,http://data.gbif.org/ws/rest/occurrence/get?key=323506732
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000016,Specimen,,25:11.0,,,Salix alopochroa,,Salix alopochroa,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Salicales,Salicaceae,Salix,Japan,Japan,,"Inukami-gun, Taga-cho, Ryozen",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839939,http://data.gbif.org/ws/rest/occurrence/get?key=126839939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105195,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Funasaka-toge,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.47,135.16,,44955,41,,,,,,,http://data.gbif.org/occurrences/204214425,http://data.gbif.org/ws/rest/occurrence/get?key=204214425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006079,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Funasaka-toge,Taka-gun Yachiyocho,,Hyogo,Eastern Asia,Japan,35.02,134.5,,45314,5,,,,,,,http://data.gbif.org/occurrences/204214429,http://data.gbif.org/ws/rest/occurrence/get?key=204214429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007138,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Funakoshi-toge,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,35.37,134.35,,45314,33,,,,,,,http://data.gbif.org/occurrences/204214407,http://data.gbif.org/ws/rest/occurrence/get?key=204214407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076403,Specimen,,28:46.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Mino-gun Yokawacho,,Hyogo,Eastern Asia,Japan,34.54,135.09,,44955,50,,,,,,,http://data.gbif.org/occurrences/204214368,http://data.gbif.org/ws/rest/occurrence/get?key=204214368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164943,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Senchotawa Pass(Dangamine),Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,35.11,134.45,,45314,14,,,,,,,http://data.gbif.org/occurrences/204214432,http://data.gbif.org/ws/rest/occurrence/get?key=204214432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016817,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Maya-san,Kobe-shi Nada-ku,,Hyogo,Eastern Asia,Japan,34.43,135.12,,44955,41,,,,,,,http://data.gbif.org/occurrences/204214416,http://data.gbif.org/ws/rest/occurrence/get?key=204214416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109743,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.52,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204214454,http://data.gbif.org/ws/rest/occurrence/get?key=204214454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105452,Specimen,,28:47.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Momiji-dani,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.47,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204214420,http://data.gbif.org/ws/rest/occurrence/get?key=204214420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013689,Specimen,,28:48.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Sencho-toge,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.1,134.43,,45314,14,,,,,,,http://data.gbif.org/occurrences/204214424,http://data.gbif.org/ws/rest/occurrence/get?key=204214424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210068,Specimen,,28:45.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177381116,http://data.gbif.org/ws/rest/occurrence/get?key=177381116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076287,Specimen,,28:49.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Sugigasawa-kogen,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.2,134.36,,45314,23,,,,,,,http://data.gbif.org/occurrences/204214465,http://data.gbif.org/ws/rest/occurrence/get?key=204214465
