Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069273,Specimen,,27:26.0,M.Hashimoto,,Corylopsis spicata,,Corylopsis spicata,Plantae,Magnoliophyta,,,Hamamelidaceae,Corylopsis,Japan,Japan,Pref.Kochi,,,Kochi,Eastern Asia,Japan,134.917,35.2,,,,,,,100,100,,http://data.gbif.org/occurrences/323528178,http://data.gbif.org/ws/rest/occurrence/get?key=323528178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113911,Specimen,,26:15.0,T.Fujii,,Corylopsis spicata,,Corylopsis spicata,Plantae,Magnoliophyta,,,Hamamelidaceae,Corylopsis,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521152,http://data.gbif.org/ws/rest/occurrence/get?key=323521152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048482,Specimen,,23:07.0,G.Murata,,Corylopsis spicata,,Corylopsis spicata,Plantae,Magnoliophyta,,,Hamamelidaceae,Corylopsis,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Kameyama Botanical Garden.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/323503883,http://data.gbif.org/ws/rest/occurrence/get?key=323503883
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115668,Specimen,,19:21.0,T.Fujii,,Corylopsis spicata,,Corylopsis spicata,Plantae,Magnoliophyta,,,Hamamelidaceae,Corylopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467516,http://data.gbif.org/ws/rest/occurrence/get?key=323467516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061671,Specimen,,22:54.0,H.Ikeda,,Corylopsis spicata,,Corylopsis spicata,Plantae,Magnoliophyta,,,Hamamelidaceae,Corylopsis,Japan,Japan,"Hiroshima-ken; saeki-gun, Miyajima-cho, Miyajima Isl.",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502737,http://data.gbif.org/ws/rest/occurrence/get?key=323502737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075765,Specimen,,19:02.0,T.Fujii,,Corylopsis spicata,,Corylopsis spicata,Plantae,Magnoliophyta,,,Hamamelidaceae,Corylopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464269,http://data.gbif.org/ws/rest/occurrence/get?key=323464269
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.167261,Specimen,,42:29.0,,,Corylopsis spicata,Sieb. & Zucc.,Corylopsis spicata,Plantae,Tracheophyta,,Saxifragales,Hamamelidaceae,Corylopsis,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202609602,http://data.gbif.org/ws/rest/occurrence/get?key=202609602
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.161811,Specimen,,42:27.0,,,Corylopsis spicata,Sieb. & Zucc.,Corylopsis spicata,Plantae,Tracheophyta,,Saxifragales,Hamamelidaceae,Corylopsis,Japan,Japan,"Nagasaki. Coll.: Maximowicz, S. N",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202609599,http://data.gbif.org/ws/rest/occurrence/get?key=202609599
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.161811,Specimen,,11:59.0,,,Corylopsis spicata,Sieb. & Zucc.,Corylopsis spicata,Plantae,Tracheophyta,,Saxifragales,Hamamelidaceae,Corylopsis,Japan,Japan,"Nagasaki. Coll.: Maximowicz, S. N",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203334307,http://data.gbif.org/ws/rest/occurrence/get?key=203334307
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 161811,Specimen,,08:42.0,,,Corylopsis spicata,Sieb. & Zucc.,Corylopsis spicata,Plantae,Tracheophyta,,Saxifragales,Hamamelidaceae,Corylopsis,Japan,Japan,"Nagasaki. Coll.: Maximowicz, S. N",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352254116,http://data.gbif.org/ws/rest/occurrence/get?key=352254116
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 167261,Specimen,,08:44.0,,,Corylopsis spicata,Sieb. & Zucc.,Corylopsis spicata,Plantae,Tracheophyta,,Saxifragales,Hamamelidaceae,Corylopsis,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352254702,http://data.gbif.org/ws/rest/occurrence/get?key=352254702
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 161811,Specimen,,46:03.0,,,Corylopsis spicata,Sieb. & Zucc.,Corylopsis spicata,Plantae,Tracheophyta,,Saxifragales,Hamamelidaceae,Corylopsis,Japan,Japan,"Nagasaki. Coll.: Maximowicz, S. N",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352139634,http://data.gbif.org/ws/rest/occurrence/get?key=352139634
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 167261,Specimen,,46:04.0,,,Corylopsis spicata,Sieb. & Zucc.,Corylopsis spicata,Plantae,Tracheophyta,,Saxifragales,Hamamelidaceae,Corylopsis,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352140042,http://data.gbif.org/ws/rest/occurrence/get?key=352140042
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.167261,Specimen,,12:02.0,,,Corylopsis spicata,Sieb. & Zucc.,Corylopsis spicata,Plantae,Tracheophyta,,Saxifragales,Hamamelidaceae,Corylopsis,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203334310,http://data.gbif.org/ws/rest/occurrence/get?key=203334310
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727181,Specimen,,17:34.0,,,Corylopsis spicata,,Corylopsis spicata,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942542,http://data.gbif.org/ws/rest/occurrence/get?key=42942542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55224,Specimen,,17:44.0,,,Corylopsis spicata S. et Z.,S. et Z.,Corylopsis spicata S. & Z.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,Alp. Bot. Gard in Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122763,http://data.gbif.org/ws/rest/occurrence/get?key=295122763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21112,Specimen,,17:43.0,,,Corylopsis spicata S. et Z.,S. et Z.,Corylopsis spicata S. & Z.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Kochi-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122545,http://data.gbif.org/ws/rest/occurrence/get?key=295122545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12429,Specimen,,17:42.0,,,Corylopsis spicata S. et Z.,S. et Z.,Corylopsis spicata S. & Z.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122504,http://data.gbif.org/ws/rest/occurrence/get?key=295122504
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9969,Specimen,,52:33.0,,,Corylopsis spicata Sieb. et Zucc.,Sieb. et Zucc.,Corylopsis spicata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Hamamelidaceae,Corylopsis,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095871,http://data.gbif.org/ws/rest/occurrence/get?key=393095871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075765,Specimen,,25:13.0,,,Corylopsis spicata Sieb. et Zucc.,Sieb. et Zucc.,Corylopsis spicata Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Corylopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350450,http://data.gbif.org/ws/rest/occurrence/get?key=177350450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061671,Specimen,,25:13.0,,,Corylopsis spicata Sieb. et Zucc.,Sieb. et Zucc.,Corylopsis spicata Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Corylopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350448,http://data.gbif.org/ws/rest/occurrence/get?key=177350448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069273,Specimen,,25:13.0,,,Corylopsis spicata Sieb. et Zucc.,Sieb. et Zucc.,Corylopsis spicata Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Corylopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177350449,http://data.gbif.org/ws/rest/occurrence/get?key=177350449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115668,Specimen,,25:13.0,,,Corylopsis spicata Sieb. et Zucc.,Sieb. et Zucc.,Corylopsis spicata Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Corylopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350452,http://data.gbif.org/ws/rest/occurrence/get?key=177350452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193740,Specimen,,25:13.0,,,Corylopsis spicata Sieb. et Zucc.,Sieb. et Zucc.,Corylopsis spicata Sieb. & Zucc.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350453,http://data.gbif.org/ws/rest/occurrence/get?key=177350453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048482,Specimen,,25:12.0,,,Corylopsis spicata Sieb. et Zucc.,Sieb. et Zucc.,Corylopsis spicata Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Corylopsis,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/177350447,http://data.gbif.org/ws/rest/occurrence/get?key=177350447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113911,Specimen,,25:13.0,,,Corylopsis spicata Sieb. et Zucc.,Sieb. et Zucc.,Corylopsis spicata Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Corylopsis,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350451,http://data.gbif.org/ws/rest/occurrence/get?key=177350451
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129168,Specimen,,50:24.0,,,Corylopsis spicata Sieb. et Zucc.,Sieb. et Zucc.,Corylopsis spicata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HAMAMELIDACEAE,Corylopsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800947,http://data.gbif.org/ws/rest/occurrence/get?key=381800947
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28102,Specimen,,50:20.0,,,Corylopsis spicata Sieb. et Zucc.,Sieb. et Zucc.,Corylopsis spicata Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,HAMAMELIDACEAE,Corylopsis,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/381800287,http://data.gbif.org/ws/rest/occurrence/get?key=381800287
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141393,Specimen,,50:24.0,,,Corylopsis spicata Sieb. et Zucc.,Sieb. et Zucc.,Corylopsis spicata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HAMAMELIDACEAE,Corylopsis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800978,http://data.gbif.org/ws/rest/occurrence/get?key=381800978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt114034,Specimen,,13:25.0,,,Corylopsis spicata Sieb. et Zucc.,Sieb. et Zucc.,Corylopsis spicata Sieb. & Zucc.,Plantae,,,Rosales,Hamamelidaceae,Corylopsis,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268714,http://data.gbif.org/ws/rest/occurrence/get?key=204268714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4850,Specimen,,17:42.0,,,Corylopsis spicata Sieb. et Zucc.,Sieb. et Zucc.,Corylopsis spicata Sieb. & Zucc.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Nagaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122461,http://data.gbif.org/ws/rest/occurrence/get?key=295122461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21787,Specimen,,17:43.0,,,Corylopsis spicata Sieb. et Zucc.,Sieb. et Zucc.,Corylopsis spicata Sieb. & Zucc.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122552,http://data.gbif.org/ws/rest/occurrence/get?key=295122552
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30718,Specimen,,03:18.0,,,Corylopsis spicata Siebold & Zucc.,Siebold & Zucc.,Corylopsis spicata Siebold & Zucc.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898478,http://data.gbif.org/ws/rest/occurrence/get?key=472898478
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30718,Specimen,,59:39.0,,,Corylopsis spicata Siebold & Zucc.,Siebold & Zucc.,Corylopsis spicata Siebold & Zucc.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277448,http://data.gbif.org/ws/rest/occurrence/get?key=354277448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043635,Specimen,,24:34.0,,,Corylopsis spicata Siebold & Zucc.,,Corylopsis spicata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,HAMAMELIDACEAE,Corylopsis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234416955,http://data.gbif.org/ws/rest/occurrence/get?key=234416955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198744,Specimen,,24:37.0,,,Corylopsis spicata Siebold & Zucc.,,Corylopsis spicata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,HAMAMELIDACEAE,Corylopsis,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388814062,http://data.gbif.org/ws/rest/occurrence/get?key=388814062
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70676,Specimen,,59:34.0,,,Corylopsis spicata Siebold et Zucc.,Siebold et Zucc.,Corylopsis spicata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Corylopsis,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883127,http://data.gbif.org/ws/rest/occurrence/get?key=93883127
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28712,Specimen,,59:35.0,,,Corylopsis spicata Siebold et Zucc.,Siebold et Zucc.,Corylopsis spicata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Hamamelidaceae,Corylopsis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232459,http://data.gbif.org/ws/rest/occurrence/get?key=204232459
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9715,Specimen,,03:13.0,,,Corylopsis spicata Siebold et Zucc.,,Corylopsis spicata Siebold & Zucc.,Plantae,,,Rosales,Hamamelidaceae,Corylopsis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961515,http://data.gbif.org/ws/rest/occurrence/get?key=143961515
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8857,Specimen,,21:46.0,,,Corylopsis spicata Siebold et Zucc.,,Corylopsis spicata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Corylopsis,Japan,Japan,"Faculty of agriculture, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71597,139.75958,,45319,77,,,,,,,http://data.gbif.org/occurrences/360252159,http://data.gbif.org/ws/rest/occurrence/get?key=360252159
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8858,Specimen,,21:46.0,,,Corylopsis spicata Siebold et Zucc.,,Corylopsis spicata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Corylopsis,Japan,Japan,,Komae City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252160,http://data.gbif.org/ws/rest/occurrence/get?key=360252160
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8854,Specimen,,21:46.0,,,Corylopsis spicata Siebold et Zucc.,,Corylopsis spicata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Corylopsis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252156,http://data.gbif.org/ws/rest/occurrence/get?key=360252156
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8853,Specimen,,21:46.0,,,Corylopsis spicata Siebold et Zucc.,,Corylopsis spicata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Corylopsis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252155,http://data.gbif.org/ws/rest/occurrence/get?key=360252155
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8856,Specimen,,21:46.0,,,Corylopsis spicata Siebold et Zucc.,,Corylopsis spicata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Corylopsis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252158,http://data.gbif.org/ws/rest/occurrence/get?key=360252158
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8851,Specimen,,21:46.0,,,Corylopsis spicata Siebold et Zucc.,,Corylopsis spicata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Corylopsis,Japan,Japan,,Koti City,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252153,http://data.gbif.org/ws/rest/occurrence/get?key=360252153
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8855,Specimen,,21:46.0,,,Corylopsis spicata Siebold et Zucc.,,Corylopsis spicata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Corylopsis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252157,http://data.gbif.org/ws/rest/occurrence/get?key=360252157
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8859,Specimen,,21:46.0,,,Corylopsis spicata Siebold et Zucc.,,Corylopsis spicata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Corylopsis,Japan,Japan,,Taito Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252161,http://data.gbif.org/ws/rest/occurrence/get?key=360252161
