Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5288,Specimen,,20:00.0,,,Carex toyoshimae Tuyama,,Carex toyoshimae Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785288,http://data.gbif.org/ws/rest/occurrence/get?key=690785288
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5293,Specimen,,20:00.0,,,Carex toyoshimae Tuyama,,Carex toyoshimae Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Takedabokudyo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785315,http://data.gbif.org/ws/rest/occurrence/get?key=690785315
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5297,Specimen,,20:00.0,,,Carex toyoshimae Tuyama,,Carex toyoshimae Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785332,http://data.gbif.org/ws/rest/occurrence/get?key=690785332
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5294,Specimen,,20:00.0,,,Carex toyoshimae Tuyama,,Carex toyoshimae Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Takedabokudyo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785320,http://data.gbif.org/ws/rest/occurrence/get?key=690785320
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5296,Specimen,,20:00.0,,,Carex toyoshimae Tuyama,,Carex toyoshimae Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785329,http://data.gbif.org/ws/rest/occurrence/get?key=690785329
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5202,Specimen,,19:59.0,,,Carex toyoshimae Tuyama,,Carex toyoshimae Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Hahajima, Sekimon-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784801,http://data.gbif.org/ws/rest/occurrence/get?key=690784801
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5291,Specimen,,20:00.0,,,Carex toyoshimae Tuyama,,Carex toyoshimae Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785304,http://data.gbif.org/ws/rest/occurrence/get?key=690785304
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5287,Specimen,,20:00.0,,,Carex toyoshimae Tuyama,,Carex toyoshimae Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785280,http://data.gbif.org/ws/rest/occurrence/get?key=690785280
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5200,Specimen,,19:59.0,,,Carex toyoshimae Tuyama,,Carex toyoshimae Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Hahajima, Sekimon-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784791,http://data.gbif.org/ws/rest/occurrence/get?key=690784791
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5295,Specimen,,20:00.0,,,Carex toyoshimae Tuyama,,Carex toyoshimae Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Takedabokudyo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785325,http://data.gbif.org/ws/rest/occurrence/get?key=690785325
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5286,Specimen,,20:00.0,,,Carex toyoshimae Tuyama,,Carex toyoshimae Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785273,http://data.gbif.org/ws/rest/occurrence/get?key=690785273
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5292,Specimen,,20:00.0,,,Carex toyoshimae Tuyama,,Carex toyoshimae Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Takedabokudyo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785309,http://data.gbif.org/ws/rest/occurrence/get?key=690785309
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5289,Specimen,,20:00.0,,,Carex toyoshimae Tuyama,,Carex toyoshimae Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785292,http://data.gbif.org/ws/rest/occurrence/get?key=690785292
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5290,Specimen,,20:00.0,,,Carex toyoshimae Tuyama,,Carex toyoshimae Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785297,http://data.gbif.org/ws/rest/occurrence/get?key=690785297
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5201,Specimen,,19:59.0,,,Carex toyoshimae Tuyama,,Carex toyoshimae Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Hahajima, Sekimon-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784796,http://data.gbif.org/ws/rest/occurrence/get?key=690784796
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33802,Specimen,,42:22.0,,,Carex toyoshimae Tuyama,Tuyama,Carex toyoshimae Tuyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Ogasawaramura,,Tokyo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387667624,http://data.gbif.org/ws/rest/occurrence/get?key=387667624
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5181,Specimen,,19:59.0,,,Carex augustini Tuyama,,Carex augustini Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784686,http://data.gbif.org/ws/rest/occurrence/get?key=690784686
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5183,Specimen,,19:59.0,,,Carex augustini Tuyama,,Carex augustini Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784696,http://data.gbif.org/ws/rest/occurrence/get?key=690784696
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5182,Specimen,,19:59.0,,,Carex augustini Tuyama,,Carex augustini Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784691,http://data.gbif.org/ws/rest/occurrence/get?key=690784691
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5180,Specimen,,19:59.0,,,Carex augustini Tuyama,,Carex augustini Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784680,http://data.gbif.org/ws/rest/occurrence/get?key=690784680
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5179,Specimen,,19:59.0,,,Carex augustini Tuyama,,Carex augustini Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784674,http://data.gbif.org/ws/rest/occurrence/get?key=690784674
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5203,Specimen,,19:59.0,,,Carex augustini Tuyama,,Carex augustini Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Japan, Volcano Islands, Minami iwojima (San Augustino) Isl., NW.side of seacoast.",,,,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/690784805,http://data.gbif.org/ws/rest/occurrence/get?key=690784805
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5204,Specimen,,19:59.0,,,Carex augustini Tuyama,,Carex augustini Tuyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Japan, Volcano Islands, Minami iwojima (San Augustino) Isl., the summit.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784810,http://data.gbif.org/ws/rest/occurrence/get?key=690784810

