Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24822,Specimen,,24:43.0,,,Forsythia togashii H.Hara,,Forsythia togashii H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268144,http://data.gbif.org/ws/rest/occurrence/get?key=360268144
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24824,Specimen,,24:43.0,,,Forsythia togashii H.Hara,,Forsythia togashii H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268146,http://data.gbif.org/ws/rest/occurrence/get?key=360268146
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24823,Specimen,,24:43.0,,,Forsythia togashii H.Hara,,Forsythia togashii H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268145,http://data.gbif.org/ws/rest/occurrence/get?key=360268145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7138,Specimen,,19:36.0,,,Forsythia japonica Mak. var. subintegra Hara,Mak.,Forsythia japonica var. subintegra Hara,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136006,http://data.gbif.org/ws/rest/occurrence/get?key=295136006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63128,Specimen,,19:38.0,,,Forsythia japonica Mak. var. subintegra Hara,Mak.,Forsythia japonica var. subintegra Hara,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136447,http://data.gbif.org/ws/rest/occurrence/get?key=295136447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20919,Specimen,,19:36.0,,,Forsythia japonica Mak. var. subintegra Hara,Mak.,Forsythia japonica var. subintegra Hara,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",Shozu-gun Uchinomicho,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136085,http://data.gbif.org/ws/rest/occurrence/get?key=295136085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63126,Specimen,,19:38.0,,,Forsythia japonica Mak. var. subintegra Hara,Mak.,Forsythia japonica var. subintegra Hara,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136445,http://data.gbif.org/ws/rest/occurrence/get?key=295136445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63127,Specimen,,19:38.0,,,Forsythia japonica Mak. var. subintegra Hara,Mak.,Forsythia japonica var. subintegra Hara,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136446,http://data.gbif.org/ws/rest/occurrence/get?key=295136446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12927,Specimen,,19:36.0,,,Forsythia japonica Makino var. subintegra Hara,Makino,Forsythia japonica var. subintegra Hara,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136042,http://data.gbif.org/ws/rest/occurrence/get?key=295136042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24913,Specimen,,19:37.0,,,Forsythia japonica Makino var. subintegra Hara,Makino,Forsythia japonica var. subintegra Hara,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136150,http://data.gbif.org/ws/rest/occurrence/get?key=295136150

