Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146030,Specimen,,27:32.0,,,Taxodium distichum,,Taxodium distichum,Plantae,Magnoliophyta,,,Taxodiaceae,Taxodium,Japan,Japan,"Sugimoto, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528800,http://data.gbif.org/ws/rest/occurrence/get?key=323528800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121339,Specimen,,27:32.0,T.Fujii,,Taxodium distichum,,Taxodium distichum,Plantae,Magnoliophyta,,,Taxodiaceae,Taxodium,Japan,Japan,"Sugimoto, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528789,http://data.gbif.org/ws/rest/occurrence/get?key=323528789
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121180,Specimen,,27:32.0,T.Fujii,,Taxodium distichum,,Taxodium distichum,Plantae,Magnoliophyta,,,Taxodiaceae,Taxodium,Japan,Japan,"Sugimoto, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528790,http://data.gbif.org/ws/rest/occurrence/get?key=323528790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34205,Specimen,,24:48.0,,,Taxodium distichum (L.) Rich.,(L.) Rich.,Taxodium distichum (L.) Rich.,Plantae,,,,Cupressaceae,Taxodium,Japan,Japan,cult.,Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174614,http://data.gbif.org/ws/rest/occurrence/get?key=295174614
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,458,Specimen,,44:12.0,,,Taxodium distichum (L.) Rich.,(L.) Rich.,Taxodium distichum (L.) Rich.,Plantae,Coniferophyta,,,TAXODIACEAE,Taxodium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230225,http://data.gbif.org/ws/rest/occurrence/get?key=351230225
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27074,Specimen,,44:14.0,,,Taxodium distichum (L.) Rich.,(L.) Rich.,Taxodium distichum (L.) Rich.,Plantae,Spermatophyta,,,TAXODIACEAE,Taxodium,Japan,Japan,,Chofu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230968,http://data.gbif.org/ws/rest/occurrence/get?key=351230968
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15740,Specimen,,42:31.0,,,Taxodium distichum (L.) Rich.,(L.) Rich.,Taxodium distichum (L.) Rich.,Plantae,Angiospermae,,,Taxodiaceae,Taxodium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033719,http://data.gbif.org/ws/rest/occurrence/get?key=624033719
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15575,JACM-PL15575,Specimen,,30:05.0,,,Taxodium distichum (L.) Richard,,Taxodium distichum (L.) Richard,Plantae,Angiospermae,,,Taxodiaceae,Taxodium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044599,http://data.gbif.org/ws/rest/occurrence/get?key=238044599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121180,Specimen,,29:19.0,,,Taxodium distichum (L.) Richards,(L.) Richards,Taxodium distichum (L.) Richards,Plantae,,,,Taxodiaceae,Taxodiaceae,Japan,Japan,,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204216122,http://data.gbif.org/ws/rest/occurrence/get?key=204216122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146030,Specimen,,29:19.0,,,Taxodium distichum (L.) Richards,(L.) Richards,Taxodium distichum (L.) Richards,Plantae,,,,Taxodiaceae,Taxodiaceae,Japan,Japan,,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204216124,http://data.gbif.org/ws/rest/occurrence/get?key=204216124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121339,Specimen,,29:19.0,,,Taxodium distichum (L.) Richards,(L.) Richards,Taxodium distichum (L.) Richards,Plantae,,,,Taxodiaceae,Taxodiaceae,Japan,Japan,Osaka City Univ.,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.35,135.3,,44955,33,,,,,,,http://data.gbif.org/occurrences/204216126,http://data.gbif.org/ws/rest/occurrence/get?key=204216126
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25893,Specimen,,54:31.0,,,Taxodium distichum (Linn.) Rich.,(Linn.) Rich.,Taxodium distichum (Linn.) Rich.,Plantae,,,,TAXODIACEAE,Taxodium,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,19,,,http://data.gbif.org/occurrences/381846783,http://data.gbif.org/ws/rest/occurrence/get?key=381846783
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,790,Specimen,,20:14.0,,,Taxodium distichum (Linn.) Rich.,,Taxodium distichum (Linn.) Rich.,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Taxodium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244070,http://data.gbif.org/ws/rest/occurrence/get?key=360244070
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,795,Specimen,,20:14.0,,,Taxodium distichum (Linn.) Rich.,,Taxodium distichum (Linn.) Rich.,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Taxodium,Japan,Japan,,Iida City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244075,http://data.gbif.org/ws/rest/occurrence/get?key=360244075
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,787,Specimen,,20:13.0,,,Taxodium distichum (Linn.) Rich.,,Taxodium distichum (Linn.) Rich.,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Taxodium,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360244067,http://data.gbif.org/ws/rest/occurrence/get?key=360244067
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,794,Specimen,,20:14.0,,,Taxodium distichum (Linn.) Rich.,,Taxodium distichum (Linn.) Rich.,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Taxodium,Japan,Japan,,Maebasi City,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244074,http://data.gbif.org/ws/rest/occurrence/get?key=360244074
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,789,Specimen,,20:14.0,,,Taxodium distichum (Linn.) Rich.,,Taxodium distichum (Linn.) Rich.,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Taxodium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244069,http://data.gbif.org/ws/rest/occurrence/get?key=360244069
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,788,Specimen,,20:14.0,,,Taxodium distichum (Linn.) Rich.,,Taxodium distichum (Linn.) Rich.,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Taxodium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244068,http://data.gbif.org/ws/rest/occurrence/get?key=360244068
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,791,Specimen,,20:14.0,,,Taxodium distichum (Linn.) Rich.,,Taxodium distichum (Linn.) Rich.,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Taxodium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244071,http://data.gbif.org/ws/rest/occurrence/get?key=360244071
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,792,Specimen,,20:14.0,,,Taxodium distichum (Linn.) Rich.,,Taxodium distichum (Linn.) Rich.,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Taxodium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244072,http://data.gbif.org/ws/rest/occurrence/get?key=360244072
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,793,Specimen,,20:14.0,,,Taxodium distichum (Linn.) Rich.,,Taxodium distichum (Linn.) Rich.,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Taxodium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244073,http://data.gbif.org/ws/rest/occurrence/get?key=360244073
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-20,Specimen,,37:44.0,,,Taxodium distichum Rich.,Rich.,Taxodium distichum Rich.,Plantae,Gymnospermae,Pinopsida,Cupressales,Taxodiaceae,Taxodium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183764,http://data.gbif.org/ws/rest/occurrence/get?key=380183764
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-21,Specimen,,37:44.0,,,Taxodium distichum Rich.,Rich.,Taxodium distichum Rich.,Plantae,Gymnospermae,Pinopsida,Cupressales,Taxodiaceae,Taxodium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183765,http://data.gbif.org/ws/rest/occurrence/get?key=380183765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135743,Specimen,,23:49.0,,,Taxodium distichum Rich.,Rich.,Taxodium distichum Rich.,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Taxodiaceae,Taxodium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150252,http://data.gbif.org/ws/rest/occurrence/get?key=150150252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135750,Specimen,,23:49.0,,,Taxodium distichum Rich.,Rich.,Taxodium distichum Rich.,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Taxodiaceae,Taxodium,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150253,http://data.gbif.org/ws/rest/occurrence/get?key=150150253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122064,Specimen,,54:34.0,,,Taxodium distichum Rich.,Rich.,Taxodium distichum Rich.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXODIACEAE,Taxodium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847294,http://data.gbif.org/ws/rest/occurrence/get?key=381847294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61340,Specimen,,24:49.0,,,Taxodium distichum Rich.,Rich.,Taxodium distichum Rich.,Plantae,,,,Cupressaceae,Taxodium,Japan,Japan,Kobe Forest Bot.Gard.,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174816,http://data.gbif.org/ws/rest/occurrence/get?key=295174816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42898,Specimen,,24:48.0,,,Taxodium distichum Rich.,Rich.,Taxodium distichum Rich.,Plantae,,,,Cupressaceae,Taxodium,Japan,Japan,"Mt. Kameyama, cult",Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174689,http://data.gbif.org/ws/rest/occurrence/get?key=295174689

