Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z25GR10,Specimen,,11:16.0,,,Acer   sieboldianum   Miq.,,Acer sieboldianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,"Minamioguni Town, Aso County",,Kumamoto  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187842,http://data.gbif.org/ws/rest/occurrence/get?key=150187842
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR25,Specimen,,11:16.0,,,Acer   sieboldianum   Miq.,,Acer sieboldianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187846,http://data.gbif.org/ws/rest/occurrence/get?key=150187846
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR06,Specimen,,11:16.0,,,Acer   sieboldianum   Miq.,,Acer sieboldianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,"Saigawa Town, Miyako County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187844,http://data.gbif.org/ws/rest/occurrence/get?key=150187844
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995323GR02,Specimen,,11:16.0,,,Acer   sieboldianum   Miq.,,Acer sieboldianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187771,http://data.gbif.org/ws/rest/occurrence/get?key=150187771
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z21GR01,Specimen,,11:16.0,,,Acer   sieboldianum   Miq.,,Acer sieboldianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187773,http://data.gbif.org/ws/rest/occurrence/get?key=150187773
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995309GR32,Specimen,,11:16.0,,,Acer   sieboldianum   Miq.,,Acer sieboldianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187775,http://data.gbif.org/ws/rest/occurrence/get?key=150187775
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005813GR31,Specimen,,11:17.0,,,Acer  sieboldianum  Miq.,,Acer sieboldianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188163,http://data.gbif.org/ws/rest/occurrence/get?key=150188163
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005813GR32,Specimen,,11:17.0,,,Acer  sieboldianum  Miq.,,Acer sieboldianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,"Kaho Town, Kaho County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188164,http://data.gbif.org/ws/rest/occurrence/get?key=150188164
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005813GR33,Specimen,,11:17.0,,,Acer  sieboldianum  Miq.,,Acer sieboldianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188165,http://data.gbif.org/ws/rest/occurrence/get?key=150188165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148676,Specimen,,20:02.0,T.Fujii,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474662,http://data.gbif.org/ws/rest/occurrence/get?key=323474662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154044,Specimen,,26:30.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Okayama Pref.; Maruyama, Maruyama, Motonabe, Kawakami-mura, Maniwa-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522663,http://data.gbif.org/ws/rest/occurrence/get?key=323522663
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115344,Specimen,,22:49.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Gifu Pref.: Ibi-gun, Sakauchi-mura, Kawakami, Yakusa Pass.",,,Gifu,Eastern Asia,Japan,136.333,35.5833,,,,,,,500,700,,http://data.gbif.org/occurrences/323502242,http://data.gbif.org/ws/rest/occurrence/get?key=323502242
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068820,Specimen,,26:58.0,T.Fujii,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;at side of Ojiro small stream, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525505,http://data.gbif.org/ws/rest/occurrence/get?key=323525505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151934,Specimen,,18:58.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323463570,http://data.gbif.org/ws/rest/occurrence/get?key=323463570
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113639,Specimen,,22:51.0,T.Fujii,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Kamitakara-mura, Mt. Hotaka",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502446,http://data.gbif.org/ws/rest/occurrence/get?key=323502446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066215,Specimen,,19:35.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469724,http://data.gbif.org/ws/rest/occurrence/get?key=323469724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124034,Specimen,,17:54.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323451541,http://data.gbif.org/ws/rest/occurrence/get?key=323451541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148529,Specimen,,20:02.0,T.Fujii,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474661,http://data.gbif.org/ws/rest/occurrence/get?key=323474661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058640,Specimen,,26:45.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524179,http://data.gbif.org/ws/rest/occurrence/get?key=323524179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115309,Specimen,,22:50.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Gifu Pref.: Motosu-gun, Neo-mura, Oppa.",,,Gifu,Eastern Asia,Japan,136.633,35.7167,,,,,,,600,700,,http://data.gbif.org/occurrences/323502281,http://data.gbif.org/ws/rest/occurrence/get?key=323502281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145356,Specimen,,26:08.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.192,32.3944,,,,,,,1130,1130,,http://data.gbif.org/occurrences/323520473,http://data.gbif.org/ws/rest/occurrence/get?key=323520473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149781,Specimen,,27:35.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Usukubo-daira.",,,Tochigi,Eastern Asia,Japan,139.417,36.8667,,,,,,,1330,1330,,http://data.gbif.org/occurrences/323529085,http://data.gbif.org/ws/rest/occurrence/get?key=323529085
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008166,Specimen,,21:08.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486294,http://data.gbif.org/ws/rest/occurrence/get?key=323486294
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068563,Specimen,,18:54.0,M.Hashimoto,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.833,34.6667,,,,,,,400,400,,http://data.gbif.org/occurrences/323462746,http://data.gbif.org/ws/rest/occurrence/get?key=323462746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115443,Specimen,,27:37.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Tokushima Pref.; Naka-gun, Kisawa-son, Kamatani, Mt. Takagi-yama.",,,Tokushima,Eastern Asia,Japan,134.233,33.9,,,,,,,1200,1300,,http://data.gbif.org/occurrences/323529320,http://data.gbif.org/ws/rest/occurrence/get?key=323529320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152141,Specimen,,23:09.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Honshu, Pref. Yamagata; Nagai-shi, en route from kanno-Dam to Kijiyama-Dam.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,470,470,,http://data.gbif.org/occurrences/323504159,http://data.gbif.org/ws/rest/occurrence/get?key=323504159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113652,Specimen,,27:29.0,T.Fujii,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Shiga Pref.; Shiga-gun, Shiga-cho. Mt. Hirasan",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528494,http://data.gbif.org/ws/rest/occurrence/get?key=323528494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105716,Specimen,,17:04.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara",,,Hyogo,Eastern Asia,Japan,134.75,35.1667,,,,,,,500,500,,http://data.gbif.org/occurrences/323441207,http://data.gbif.org/ws/rest/occurrence/get?key=323441207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068358,Specimen,,20:51.0,M.Hashimoto,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323483092,http://data.gbif.org/ws/rest/occurrence/get?key=323483092
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149391,Specimen,,26:01.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Kuroso-yama Mt., Soni-mura, Uda-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519747,http://data.gbif.org/ws/rest/occurrence/get?key=323519747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052438,Specimen,,18:49.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461939,http://data.gbif.org/ws/rest/occurrence/get?key=323461939
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119696,Specimen,,27:33.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,Syodosima inter Kaeruga-ike et kankake,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528860,http://data.gbif.org/ws/rest/occurrence/get?key=323528860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122183,Specimen,,17:59.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Hata-cho-tsukumono.",,,Hyogo,Eastern Asia,Japan,135.183,34.8,,,,,,,300,450,,http://data.gbif.org/occurrences/323452568,http://data.gbif.org/ws/rest/occurrence/get?key=323452568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057815,Specimen,,22:52.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Manba",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502498,http://data.gbif.org/ws/rest/occurrence/get?key=323502498
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066216,Specimen,,19:35.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469726,http://data.gbif.org/ws/rest/occurrence/get?key=323469726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011764,Specimen,,16:47.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Wadenji-yama, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435084,http://data.gbif.org/ws/rest/occurrence/get?key=323435084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148423,Specimen,,26:26.0,T.Fujii,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Odo-yama, Misugi-mura, Isshi-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522281,http://data.gbif.org/ws/rest/occurrence/get?key=323522281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062263,Specimen,,25:30.0,A.Takahashi,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Mt. Hyonosen,along Hyonosen-Torokawa forest road, 800-1000m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516803,http://data.gbif.org/ws/rest/occurrence/get?key=323516803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063486,Specimen,,22:08.0,R.Nozaki,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"KINKI:HYOGO Pref., Kawabe-gun,Inagawa-cho,Sasao,Kasuga-jinja, alt.170m",,,Hyogo,Eastern Asia,Japan,135.326,34.955,,,,,,,,,,http://data.gbif.org/occurrences/323497628,http://data.gbif.org/ws/rest/occurrence/get?key=323497628
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070563,Specimen,,27:02.0,Y.F.,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4014,,,,,,,450,520,,http://data.gbif.org/occurrences/323525927,http://data.gbif.org/ws/rest/occurrence/get?key=323525927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122199,Specimen,,17:50.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,600,800,,http://data.gbif.org/occurrences/323451069,http://data.gbif.org/ws/rest/occurrence/get?key=323451069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080034,Specimen,,22:49.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Hirase",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502191,http://data.gbif.org/ws/rest/occurrence/get?key=323502191
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054448,Specimen,,26:03.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Choji Dani-Keyaki Zaka.",,,Kyoto,Eastern Asia,Japan,135.75,35.3333,,,,,,,730,730,,http://data.gbif.org/occurrences/323519947,http://data.gbif.org/ws/rest/occurrence/get?key=323519947
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071448,Specimen,,20:52.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323483263,http://data.gbif.org/ws/rest/occurrence/get?key=323483263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-035455,Specimen,,26:45.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524180,http://data.gbif.org/ws/rest/occurrence/get?key=323524180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010309,Specimen,,20:20.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323477810,http://data.gbif.org/ws/rest/occurrence/get?key=323477810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134668,Specimen,,23:07.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Keihoku-cho, Katanami.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/323503957,http://data.gbif.org/ws/rest/occurrence/get?key=323503957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063128,Specimen,,18:59.0,Takeshi Suzuki,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323463709,http://data.gbif.org/ws/rest/occurrence/get?key=323463709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025263,Specimen,,17:36.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimizu Temple.",,,Hyogo,Eastern Asia,Japan,135.083,34.9667,,,,,,,300,500,,http://data.gbif.org/occurrences/323448434,http://data.gbif.org/ws/rest/occurrence/get?key=323448434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148816,Specimen,,24:08.0,T.Fujii,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323509142,http://data.gbif.org/ws/rest/occurrence/get?key=323509142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068412,Specimen,,27:01.0,M.Hashimoto,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;Mt.Myouken,Youka-cho,Yabu-gun",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323525739,http://data.gbif.org/ws/rest/occurrence/get?key=323525739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080154,Specimen,,26:12.0,,,Acer sieboldianum,,Acer sieboldianum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520892,http://data.gbif.org/ws/rest/occurrence/get?key=323520892
