Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042107,Specimen,,22:48.0,,,Hosta kikutii F.Maek.  var. polyneuron (F.Maek.) N.Fujita,F.Maek.,Hosta kikutii var. polyneuron (F.Maek.) N.Fujita,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138797,http://data.gbif.org/ws/rest/occurrence/get?key=150138797
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041599,Specimen,,22:47.0,,,Hosta kikutii F.Maek.  var. polyneuron (F.Maek.) N.Fujita,F.Maek.,Hosta kikutii var. polyneuron (F.Maek.) N.Fujita,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138782,http://data.gbif.org/ws/rest/occurrence/get?key=150138782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041590,Specimen,,22:47.0,,,Hosta kikutii F.Maek.  var. polyneuron (F.Maek.) N.Fujita,F.Maek.,Hosta kikutii var. polyneuron (F.Maek.) N.Fujita,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Hosta,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138783,http://data.gbif.org/ws/rest/occurrence/get?key=150138783
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17216,Specimen,,03:43.0,,,Hosta kikutii F.Maek. var. polyneuron (F.Maek.) N.Fujita,,Hosta kikutii var. polyneuron (F.Maek.) N.Fujita,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.0958,132.806,,44592,8,,,,,,,http://data.gbif.org/occurrences/143965777,http://data.gbif.org/ws/rest/occurrence/get?key=143965777
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17481,Specimen,,03:43.0,,,Hosta kikutii F.Maek. var. polyneuron (F.Maek.) N.Fujita,,Hosta kikutii var. polyneuron (F.Maek.) N.Fujita,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Toowa Village,,Pref. Kochi,Eastern Asia,Japan,33.2292,132.919,,44592,29,,,,,,,http://data.gbif.org/occurrences/143965802,http://data.gbif.org/ws/rest/occurrence/get?key=143965802
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17220,Specimen,,03:43.0,,,Hosta kikutii F.Maek. var. polyneuron (F.Maek.) N.Fujita,,Hosta kikutii var. polyneuron (F.Maek.) N.Fujita,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.819,,44592,8,,,,,,,http://data.gbif.org/occurrences/143965781,http://data.gbif.org/ws/rest/occurrence/get?key=143965781
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17221,Specimen,,03:43.0,,,Hosta kikutii F.Maek. var. polyneuron (F.Maek.) N.Fujita,,Hosta kikutii var. polyneuron (F.Maek.) N.Fujita,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.819,,44592,8,,,,,,,http://data.gbif.org/occurrences/143965782,http://data.gbif.org/ws/rest/occurrence/get?key=143965782
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17219,Specimen,,03:43.0,,,Hosta kikutii F.Maek. var. polyneuron (F.Maek.) N.Fujita,,Hosta kikutii var. polyneuron (F.Maek.) N.Fujita,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.819,,44592,8,,,,,,,http://data.gbif.org/occurrences/143965780,http://data.gbif.org/ws/rest/occurrence/get?key=143965780
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176161,Specimen,,03:46.0,,,Hosta kikutii F.Maek. var. polyneuron (F.Maek.) N.Fujita,,Hosta kikutii var. polyneuron (F.Maek.) N.Fujita,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Toowa Village,,Pref. Kochi,Eastern Asia,Japan,33.2042,132.856,,44592,28,,,,,,,http://data.gbif.org/occurrences/143966472,http://data.gbif.org/ws/rest/occurrence/get?key=143966472
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17227,Specimen,,03:43.0,,,Hosta kikutii F.Maek. var. polyneuron (F.Maek.) N.Fujita,,Hosta kikutii var. polyneuron (F.Maek.) N.Fujita,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143965788,http://data.gbif.org/ws/rest/occurrence/get?key=143965788
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17232,Specimen,,03:43.0,,,Hosta kikutii F.Maek. var. polyneuron (F.Maek.) N.Fujita,,Hosta kikutii var. polyneuron (F.Maek.) N.Fujita,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Toowa Village,,Pref. Kochi,Eastern Asia,Japan,33.2292,132.856,,44592,28,,,,,,,http://data.gbif.org/occurrences/143965792,http://data.gbif.org/ws/rest/occurrence/get?key=143965792
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17218,Specimen,,03:43.0,,,Hosta kikutii F.Maek. var. polyneuron (F.Maek.) N.Fujita,,Hosta kikutii var. polyneuron (F.Maek.) N.Fujita,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.819,,44592,8,,,,,,,http://data.gbif.org/occurrences/143965779,http://data.gbif.org/ws/rest/occurrence/get?key=143965779
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17231,Specimen,,03:43.0,,,Hosta kikutii F.Maek. var. polyneuron (F.Maek.) N.Fujita,,Hosta kikutii var. polyneuron (F.Maek.) N.Fujita,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.006,,44593,30,,,,,,,http://data.gbif.org/occurrences/143965791,http://data.gbif.org/ws/rest/occurrence/get?key=143965791
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17217,Specimen,,03:43.0,,,Hosta kikutii F.Maek. var. polyneuron (F.Maek.) N.Fujita,,Hosta kikutii var. polyneuron (F.Maek.) N.Fujita,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.819,,44592,8,,,,,,,http://data.gbif.org/occurrences/143965778,http://data.gbif.org/ws/rest/occurrence/get?key=143965778

