Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22825,Specimen,,42:03.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,Willd.,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,"Toya, Tsukui-Town, Sagamihara-City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212502,http://data.gbif.org/ws/rest/occurrence/get?key=351212502
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22794,Specimen,,42:03.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,Willd.,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,"Magino, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212501,http://data.gbif.org/ws/rest/occurrence/get?key=351212501
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74054,Specimen,,14:27.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,Willd.,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723446,http://data.gbif.org/ws/rest/occurrence/get?key=385723446
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22443,Specimen,,42:02.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,Willd.,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,"Magino, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212480,http://data.gbif.org/ws/rest/occurrence/get?key=351212480
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37510,Specimen,,14:26.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,Willd.,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327548,http://data.gbif.org/ws/rest/occurrence/get?key=295327548
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22830,Specimen,,42:03.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,Willd.,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,"Nagura, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212503,http://data.gbif.org/ws/rest/occurrence/get?key=351212503
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80035,Specimen,,14:27.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,Willd.,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723588,http://data.gbif.org/ws/rest/occurrence/get?key=385723588
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9749,JACM-PL9749,Specimen,,28:12.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,,,Aristolochiaceae,Aristolochia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027086,http://data.gbif.org/ws/rest/occurrence/get?key=238027086
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71626,Specimen,,14:26.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,Willd.,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Aristolochia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327590,http://data.gbif.org/ws/rest/occurrence/get?key=295327590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150827,Specimen,,22:18.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793270,http://data.gbif.org/ws/rest/occurrence/get?key=388793270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000151,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5491,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/187976044,http://data.gbif.org/ws/rest/occurrence/get?key=187976044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000144,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,Shinohara,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.5824,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/187976037,http://data.gbif.org/ws/rest/occurrence/get?key=187976037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112622,Specimen,,22:18.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793131,http://data.gbif.org/ws/rest/occurrence/get?key=388793131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000153,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4491,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/187976046,http://data.gbif.org/ws/rest/occurrence/get?key=187976046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000155,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,Nagura,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.6074,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/187976048,http://data.gbif.org/ws/rest/occurrence/get?key=187976048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000103,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4324,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187976033,http://data.gbif.org/ws/rest/occurrence/get?key=187976033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110587,Specimen,,22:18.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793123,http://data.gbif.org/ws/rest/occurrence/get?key=388793123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000148,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/187976041,http://data.gbif.org/ws/rest/occurrence/get?key=187976041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101493,Specimen,,22:16.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245532362,http://data.gbif.org/ws/rest/occurrence/get?key=245532362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104276,Specimen,,22:18.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793086,http://data.gbif.org/ws/rest/occurrence/get?key=388793086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110783,Specimen,,22:18.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793124,http://data.gbif.org/ws/rest/occurrence/get?key=388793124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102825,Specimen,,22:16.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/245532375,http://data.gbif.org/ws/rest/occurrence/get?key=245532375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110016,Specimen,,22:18.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793121,http://data.gbif.org/ws/rest/occurrence/get?key=388793121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000102,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4324,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187976032,http://data.gbif.org/ws/rest/occurrence/get?key=187976032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106789,Specimen,,22:16.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/245532400,http://data.gbif.org/ws/rest/occurrence/get?key=245532400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000100,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187976030,http://data.gbif.org/ws/rest/occurrence/get?key=187976030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000146,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187976039,http://data.gbif.org/ws/rest/occurrence/get?key=187976039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106424,Specimen,,22:18.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793102,http://data.gbif.org/ws/rest/occurrence/get?key=388793102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000143,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4741,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187976036,http://data.gbif.org/ws/rest/occurrence/get?key=187976036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000099,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5241,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/187976029,http://data.gbif.org/ws/rest/occurrence/get?key=187976029
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100239,Specimen,,22:16.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245532353,http://data.gbif.org/ws/rest/occurrence/get?key=245532353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110260,Specimen,,22:18.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793122,http://data.gbif.org/ws/rest/occurrence/get?key=388793122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108369,Specimen,,22:18.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793113,http://data.gbif.org/ws/rest/occurrence/get?key=388793113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104957,Specimen,,22:18.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793087,http://data.gbif.org/ws/rest/occurrence/get?key=388793087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000101,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4324,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187976031,http://data.gbif.org/ws/rest/occurrence/get?key=187976031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000154,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/187976047,http://data.gbif.org/ws/rest/occurrence/get?key=187976047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000152,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4324,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/187976045,http://data.gbif.org/ws/rest/occurrence/get?key=187976045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110813,Specimen,,22:18.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793125,http://data.gbif.org/ws/rest/occurrence/get?key=388793125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000150,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4241,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/187976043,http://data.gbif.org/ws/rest/occurrence/get?key=187976043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161520,Specimen,,22:18.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388793313,http://data.gbif.org/ws/rest/occurrence/get?key=388793313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000145,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5574,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/187976038,http://data.gbif.org/ws/rest/occurrence/get?key=187976038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000097,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/187976028,http://data.gbif.org/ws/rest/occurrence/get?key=187976028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000104,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/187976034,http://data.gbif.org/ws/rest/occurrence/get?key=187976034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000147,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4907,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/187976040,http://data.gbif.org/ws/rest/occurrence/get?key=187976040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150325,Specimen,,22:18.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793265,http://data.gbif.org/ws/rest/occurrence/get?key=388793265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000149,Specimen,,22:14.0,,,Aristolochia kaempferi Willd. var. tanzawana Kigawa,,Aristolochia kaempferi var. tanzawana Kigawa,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Aristolochia,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5574,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/187976042,http://data.gbif.org/ws/rest/occurrence/get?key=187976042

