Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5251,Specimen,,28:01.0,,,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Pohlia,Japan,Japan,Yakushiyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896297,http://data.gbif.org/ws/rest/occurrence/get?key=623896297
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5255,Specimen,,28:01.0,,,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Pohlia,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/623896301,http://data.gbif.org/ws/rest/occurrence/get?key=623896301
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5254,Specimen,,28:01.0,,,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Pohlia,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623896300,http://data.gbif.org/ws/rest/occurrence/get?key=623896300
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5252,Specimen,,28:01.0,,,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Pohlia,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/623896298,http://data.gbif.org/ws/rest/occurrence/get?key=623896298
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5256,Specimen,,28:01.0,,,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Pohlia,Japan,Japan,Kamiiwakawa Yokokura,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623896302,http://data.gbif.org/ws/rest/occurrence/get?key=623896302
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5253,Specimen,,28:01.0,,,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Pohlia,Japan,Japan,Noda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623896299,http://data.gbif.org/ws/rest/occurrence/get?key=623896299
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5250,Specimen,,28:01.0,,,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Pohlia,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/623896296,http://data.gbif.org/ws/rest/occurrence/get?key=623896296
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102743,Specimen,,47:52.0,,,Pohlia wahlenbergii (F. Weber et Mohr) A. L. Andrews,(F. Weber et Mohr) A. L. Andrews,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360902,http://data.gbif.org/ws/rest/occurrence/get?key=204360902
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102734,Specimen,,47:51.0,,,Pohlia wahlenbergii (F. Weber et Mohr) A. L. Andrews,(F. Weber et Mohr) A. L. Andrews,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360893,http://data.gbif.org/ws/rest/occurrence/get?key=204360893
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102738,Specimen,,47:51.0,,,Pohlia wahlenbergii (F. Weber et Mohr) A. L. Andrews,(F. Weber et Mohr) A. L. Andrews,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360897,http://data.gbif.org/ws/rest/occurrence/get?key=204360897
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102745,Specimen,,47:52.0,,,Pohlia wahlenbergii (F. Weber et Mohr) A. L. Andrews,(F. Weber et Mohr) A. L. Andrews,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360904,http://data.gbif.org/ws/rest/occurrence/get?key=204360904
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102736,Specimen,,47:51.0,,,Pohlia wahlenbergii (F. Weber et Mohr) A. L. Andrews,(F. Weber et Mohr) A. L. Andrews,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360895,http://data.gbif.org/ws/rest/occurrence/get?key=204360895
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102744,Specimen,,47:52.0,,,Pohlia wahlenbergii (F. Weber et Mohr) A. L. Andrews,(F. Weber et Mohr) A. L. Andrews,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360903,http://data.gbif.org/ws/rest/occurrence/get?key=204360903
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102735,Specimen,,47:51.0,,,Pohlia wahlenbergii (F. Weber et Mohr) A. L. Andrews,(F. Weber et Mohr) A. L. Andrews,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360894,http://data.gbif.org/ws/rest/occurrence/get?key=204360894
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102740,Specimen,,47:52.0,,,Pohlia wahlenbergii (F. Weber et Mohr) A. L. Andrews,(F. Weber et Mohr) A. L. Andrews,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360899,http://data.gbif.org/ws/rest/occurrence/get?key=204360899
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102742,Specimen,,47:52.0,,,Pohlia wahlenbergii (F. Weber et Mohr) A. L. Andrews,(F. Weber et Mohr) A. L. Andrews,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Shijonawate-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360901,http://data.gbif.org/ws/rest/occurrence/get?key=204360901
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102739,Specimen,,47:52.0,,,Pohlia wahlenbergii (F. Weber et Mohr) A. L. Andrews,(F. Weber et Mohr) A. L. Andrews,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360898,http://data.gbif.org/ws/rest/occurrence/get?key=204360898
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102737,Specimen,,47:51.0,,,Pohlia wahlenbergii (F. Weber et Mohr) A. L. Andrews,(F. Weber et Mohr) A. L. Andrews,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360896,http://data.gbif.org/ws/rest/occurrence/get?key=204360896
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102741,Specimen,,47:52.0,,,Pohlia wahlenbergii (F. Weber et Mohr) A. L. Andrews,(F. Weber et Mohr) A. L. Andrews,Pohlia wahlenbergii (F. Weber & Mohr) A. L. Andrews,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360900,http://data.gbif.org/ws/rest/occurrence/get?key=204360900
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,521,Specimen,,21:26.0,,,Pohlia wahlenbergii (F.Weber & D.Mohr.) A.L.Andrews.,(F.Weber & D.Mohr.) A.L.Andrews.,Pohlia wahlenbergii (F.Weber & D.Mohr.) A.L.Andrews.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,"Yuki, Yoro-Keikoku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380062067,http://data.gbif.org/ws/rest/occurrence/get?key=380062067
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17404,Specimen,,21:28.0,,,Pohlia wahlenbergii (F.Weber & D.Mohr.) A.L.Andrews.,(F.Weber & D.Mohr.) A.L.Andrews.,Pohlia wahlenbergii (F.Weber & D.Mohr.) A.L.Andrews.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,"Goroutsu, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/624037864,http://data.gbif.org/ws/rest/occurrence/get?key=624037864
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,822,Specimen,,21:26.0,,,Pohlia wahlenbergii (F.Weber & D.Mohr.) A.L.Andrews.,(F.Weber & D.Mohr.) A.L.Andrews.,Pohlia wahlenbergii (F.Weber & D.Mohr.) A.L.Andrews.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380062085,http://data.gbif.org/ws/rest/occurrence/get?key=380062085
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162216,Specimen,,13:49.0,,,Pohlia wahlenbergii (F.Weber et D.Mohr) A.L.Andrews,(F.Weber et D.Mohr) A.L.Andrews,Pohlia wahlenbergii (F.Weber & D.Mohr) A.L.Andrews,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42799325,http://data.gbif.org/ws/rest/occurrence/get?key=42799325
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162217,Specimen,,13:49.0,,,Pohlia wahlenbergii (F.Weber et D.Mohr) A.L.Andrews,(F.Weber et D.Mohr) A.L.Andrews,Pohlia wahlenbergii (F.Weber & D.Mohr) A.L.Andrews,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1665,1665,,http://data.gbif.org/occurrences/42799326,http://data.gbif.org/ws/rest/occurrence/get?key=42799326
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127208,Specimen,,13:42.0,,,Pohlia wahlenbergii (F.Weber et D.Mohr) A.L.Andrews,(F.Weber et D.Mohr) A.L.Andrews,Pohlia wahlenbergii (F.Weber & D.Mohr) A.L.Andrews,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42795642,http://data.gbif.org/ws/rest/occurrence/get?key=42795642
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131809,Specimen,,13:44.0,,,Pohlia wahlenbergii (F.Weber et D.Mohr) A.L.Andrews,(F.Weber et D.Mohr) A.L.Andrews,Pohlia wahlenbergii (F.Weber & D.Mohr) A.L.Andrews,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/42797825,http://data.gbif.org/ws/rest/occurrence/get?key=42797825
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131810,Specimen,,13:44.0,,,Pohlia wahlenbergii (F.Weber et D.Mohr) A.L.Andrews,(F.Weber et D.Mohr) A.L.Andrews,Pohlia wahlenbergii (F.Weber & D.Mohr) A.L.Andrews,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42797829,http://data.gbif.org/ws/rest/occurrence/get?key=42797829
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162218,Specimen,,13:49.0,,,Pohlia wahlenbergii (F.Weber et D.Mohr) A.L.Andrews,(F.Weber et D.Mohr) A.L.Andrews,Pohlia wahlenbergii (F.Weber & D.Mohr) A.L.Andrews,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42799330,http://data.gbif.org/ws/rest/occurrence/get?key=42799330
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132778,Specimen,,13:45.0,,,Pohlia wahlenbergii (F.Weber et D.Mohr) A.L.Andrews,(F.Weber et D.Mohr) A.L.Andrews,Pohlia wahlenbergii (F.Weber & D.Mohr) A.L.Andrews,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42798314,http://data.gbif.org/ws/rest/occurrence/get?key=42798314
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132155,Specimen,,13:44.0,,,Pohlia wahlenbergii (F.Weber et D.Mohr) A.L.Andrews,(F.Weber et D.Mohr) A.L.Andrews,Pohlia wahlenbergii (F.Weber & D.Mohr) A.L.Andrews,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42798028,http://data.gbif.org/ws/rest/occurrence/get?key=42798028
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134157,Specimen,,13:45.0,,,Pohlia wahlenbergii (F.Weber et D.Mohr) A.L.Andrews,(F.Weber et D.Mohr) A.L.Andrews,Pohlia wahlenbergii (F.Weber & D.Mohr) A.L.Andrews,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42798604,http://data.gbif.org/ws/rest/occurrence/get?key=42798604
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49063,Specimen,,37:49.0,,,Pohlia wahlenbergii (F.Weber et Mohr) A.L.Andrews,(F.Weber et Mohr) A.L.Andrews,Pohlia wahlenbergii (F.Weber & Mohr) A.L.Andrews,Plantae,BRYOPSIDA,BRYOPSIDA,,Bryaceae,Pohlia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380194479,http://data.gbif.org/ws/rest/occurrence/get?key=380194479
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49799,Specimen,,37:50.0,,,Pohlia wahlenbergii (F.Weber et Mohr) A.L.Andrews,(F.Weber et Mohr) A.L.Andrews,Pohlia wahlenbergii (F.Weber & Mohr) A.L.Andrews,Plantae,BRYOPSIDA,BRYOPSIDA,,Bryaceae,Pohlia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380194640,http://data.gbif.org/ws/rest/occurrence/get?key=380194640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009058,Specimen,,28:03.0,,,Pohlia wahlenbergii (Web. & Mohr) Andr.,(Web. & Mohr) Andr.,Pohlia wahlenbergii (Web. & Mohr) Andr.,Plantae,,,,,Pohlia,Japan,Japan,"HONSHU: Mie Pref., Taki-gun, Miyagawa-mura, Ohsugidani valley, Kawakamitsuji pass-Anshinbashi bridge",,,Mie,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177375278,http://data.gbif.org/ws/rest/occurrence/get?key=177375278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025303,Specimen,,28:03.0,,,Pohlia wahlenbergii (Web. & Mohr) Andr.,(Web. & Mohr) Andr.,Pohlia wahlenbergii (Web. & Mohr) Andr.,Plantae,,,,,Pohlia,Japan,Japan,"HONSHU: Gunma Pref.; Futamata (south foot of Mt.Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177375538,http://data.gbif.org/ws/rest/occurrence/get?key=177375538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025646,Specimen,,28:03.0,,,Pohlia wahlenbergii (Web. & Mohr) Andr.,(Web. & Mohr) Andr.,Pohlia wahlenbergii (Web. & Mohr) Andr.,Plantae,,,,,Pohlia,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1950,,http://data.gbif.org/occurrences/177375544,http://data.gbif.org/ws/rest/occurrence/get?key=177375544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029044a,Specimen,,28:04.0,,,Pohlia wahlenbergii (Web. & Mohr) Andr.,(Web. & Mohr) Andr.,Pohlia wahlenbergii (Web. & Mohr) Andr.,Plantae,,,,,Pohlia,Japan,Japan,"Ishikawa Pref.; new campus of Kanazawa Univ., Kakuma-machi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177375613,http://data.gbif.org/ws/rest/occurrence/get?key=177375613

