Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR01,Specimen,,11:47.0,,,Hypericum   erectum   Thunb.,,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194503,http://data.gbif.org/ws/rest/occurrence/get?key=150194503
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR34,Specimen,,11:47.0,,,Hypericum   erectum   Thunb.,,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194502,http://data.gbif.org/ws/rest/occurrence/get?key=150194502
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR02,Specimen,,11:47.0,,,Hypericum   erectum   Thunb.,,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194504,http://data.gbif.org/ws/rest/occurrence/get?key=150194504
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727091,Specimen,,17:34.0,,,Hypericum erectum,,Hypericum erectum,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942231,http://data.gbif.org/ws/rest/occurrence/get?key=42942231
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,920927,Specimen,,17:34.0,,,Hypericum erectum,,Hypericum erectum,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943237,http://data.gbif.org/ws/rest/occurrence/get?key=42943237
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23160,Specimen,,59:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233525,http://data.gbif.org/ws/rest/occurrence/get?key=204233525
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12940,Specimen,,52:57.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100733,http://data.gbif.org/ws/rest/occurrence/get?key=393100733
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71822,Specimen,,59:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885586,http://data.gbif.org/ws/rest/occurrence/get?key=93885586
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12941,Specimen,,52:57.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100734,http://data.gbif.org/ws/rest/occurrence/get?key=393100734
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33482,Specimen,,59:49.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233826,http://data.gbif.org/ws/rest/occurrence/get?key=204233826
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23156,Specimen,,59:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233521,http://data.gbif.org/ws/rest/occurrence/get?key=204233521
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12935,Specimen,,52:57.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100723,http://data.gbif.org/ws/rest/occurrence/get?key=393100723
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12931,Specimen,,52:57.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100715,http://data.gbif.org/ws/rest/occurrence/get?key=393100715
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,994,Specimen,,52:54.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565625,http://data.gbif.org/ws/rest/occurrence/get?key=353565625
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1006,Specimen,,52:54.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565637,http://data.gbif.org/ws/rest/occurrence/get?key=353565637
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12926,Specimen,,52:57.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100705,http://data.gbif.org/ws/rest/occurrence/get?key=393100705
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12933,Specimen,,52:57.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Mt. Ohira-yama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100719,http://data.gbif.org/ws/rest/occurrence/get?key=393100719
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12939,Specimen,,52:57.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100731,http://data.gbif.org/ws/rest/occurrence/get?key=393100731
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23158,Specimen,,59:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233523,http://data.gbif.org/ws/rest/occurrence/get?key=204233523
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74683,Specimen,,59:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885575,http://data.gbif.org/ws/rest/occurrence/get?key=93885575
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71830,Specimen,,59:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885607,http://data.gbif.org/ws/rest/occurrence/get?key=93885607
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12948,Specimen,,52:57.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100747,http://data.gbif.org/ws/rest/occurrence/get?key=393100747
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71823,Specimen,,59:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885569,http://data.gbif.org/ws/rest/occurrence/get?key=93885569
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33484,Specimen,,59:49.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233828,http://data.gbif.org/ws/rest/occurrence/get?key=204233828
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12929,Specimen,,52:57.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100711,http://data.gbif.org/ws/rest/occurrence/get?key=393100711
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71829,Specimen,,59:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885590,http://data.gbif.org/ws/rest/occurrence/get?key=93885590
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71827,Specimen,,59:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885581,http://data.gbif.org/ws/rest/occurrence/get?key=93885581
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5184,Specimen,,59:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233442,http://data.gbif.org/ws/rest/occurrence/get?key=204233442
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23164,Specimen,,59:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233529,http://data.gbif.org/ws/rest/occurrence/get?key=204233529
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33486,Specimen,,59:49.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233830,http://data.gbif.org/ws/rest/occurrence/get?key=204233830
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,998,Specimen,,52:54.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565629,http://data.gbif.org/ws/rest/occurrence/get?key=353565629
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5185,Specimen,,59:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233443,http://data.gbif.org/ws/rest/occurrence/get?key=204233443
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12937,Specimen,,52:57.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100727,http://data.gbif.org/ws/rest/occurrence/get?key=393100727
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12944,Specimen,,52:57.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Nishi-mikabo-san,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100740,http://data.gbif.org/ws/rest/occurrence/get?key=393100740
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23155,Specimen,,59:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233520,http://data.gbif.org/ws/rest/occurrence/get?key=204233520
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23162,Specimen,,59:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233527,http://data.gbif.org/ws/rest/occurrence/get?key=204233527
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71831,Specimen,,59:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885592,http://data.gbif.org/ws/rest/occurrence/get?key=93885592
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12934,Specimen,,52:57.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,"Mt. Sobatsubu-yama, Urayama",Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100721,http://data.gbif.org/ws/rest/occurrence/get?key=393100721
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1004,Specimen,,52:54.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565635,http://data.gbif.org/ws/rest/occurrence/get?key=353565635
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7617,Specimen,,59:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233473,http://data.gbif.org/ws/rest/occurrence/get?key=204233473
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12950,Specimen,,52:57.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100751,http://data.gbif.org/ws/rest/occurrence/get?key=393100751
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33487,Specimen,,59:49.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233831,http://data.gbif.org/ws/rest/occurrence/get?key=204233831
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72810,Specimen,,59:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885582,http://data.gbif.org/ws/rest/occurrence/get?key=93885582
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,999,Specimen,,52:54.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565630,http://data.gbif.org/ws/rest/occurrence/get?key=353565630
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71825,Specimen,,59:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885602,http://data.gbif.org/ws/rest/occurrence/get?key=93885602
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22930,Specimen,,52:58.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,On trail from Karisaka-toge Pass to Kawamata,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101140,http://data.gbif.org/ws/rest/occurrence/get?key=393101140
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23159,Specimen,,59:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233524,http://data.gbif.org/ws/rest/occurrence/get?key=204233524
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12942,Specimen,,52:57.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100736,http://data.gbif.org/ws/rest/occurrence/get?key=393100736
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23161,Specimen,,59:47.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233526,http://data.gbif.org/ws/rest/occurrence/get?key=204233526
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12923,Specimen,,52:57.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100699,http://data.gbif.org/ws/rest/occurrence/get?key=393100699
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22932,Specimen,,52:58.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Mt. Asahi-dake,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101142,http://data.gbif.org/ws/rest/occurrence/get?key=393101142
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1003,Specimen,,52:54.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565634,http://data.gbif.org/ws/rest/occurrence/get?key=353565634
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71793,Specimen,,59:46.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Ninohe-gun Ichinohemachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885609,http://data.gbif.org/ws/rest/occurrence/get?key=93885609
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1005,Specimen,,52:54.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565636,http://data.gbif.org/ws/rest/occurrence/get?key=353565636
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1002,Specimen,,52:54.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565633,http://data.gbif.org/ws/rest/occurrence/get?key=353565633
