Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048931,Specimen,,27:48.0,,,Artemisia japonica subsp. littoricola,,Artemisia japonica subsp. littoricola,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Yururi Isl, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,40,,http://data.gbif.org/occurrences/323530345,http://data.gbif.org/ws/rest/occurrence/get?key=323530345
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6221,Specimen,,51:00.0,,,Artemisia japonica Thunb.  subsp. littoricola (Kitam.) Kitam.,Thunb.,Artemisia japonica subsp. littoricola (Kitam.) Kitam.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Akita Pref., Oga,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088550,http://data.gbif.org/ws/rest/occurrence/get?key=238088550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71634,Specimen,,11:57.0,,,Artemisia japonica Thunb. subsp. littoricola (Kitam.) Kitam.,Thunb.,Artemisia japonica subsp. littoricola (Kitam.) Kitam.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109280,http://data.gbif.org/ws/rest/occurrence/get?key=43109280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71635,Specimen,,11:57.0,,,Artemisia japonica Thunb. subsp. littoricola (Kitam.) Kitam.,Thunb.,Artemisia japonica subsp. littoricola (Kitam.) Kitam.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109304,http://data.gbif.org/ws/rest/occurrence/get?key=43109304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152483,Specimen,,22:18.0,,,Artemisia japonica Thunb. subsp. littoricola (Kitam.) Kitam.,,Artemisia japonica subsp. littoricola (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793283,http://data.gbif.org/ws/rest/occurrence/get?key=388793283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075203,Specimen,,22:17.0,,,Artemisia japonica Thunb. subsp. littoricola (Kitam.) Kitam.,,Artemisia japonica subsp. littoricola (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793046,http://data.gbif.org/ws/rest/occurrence/get?key=388793046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122523,Specimen,,22:18.0,,,Artemisia japonica Thunb. subsp. littoricola (Kitam.) Kitam.,,Artemisia japonica subsp. littoricola (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793214,http://data.gbif.org/ws/rest/occurrence/get?key=388793214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017247,Specimen,,22:17.0,,,Artemisia japonica Thunb. subsp. littoricola (Kitam.) Kitam.,,Artemisia japonica subsp. littoricola (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792973,http://data.gbif.org/ws/rest/occurrence/get?key=388792973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131643,Specimen,,22:18.0,,,Artemisia japonica Thunb. subsp. littoricola (Kitam.) Kitam.,,Artemisia japonica subsp. littoricola (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,Tateyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793235,http://data.gbif.org/ws/rest/occurrence/get?key=388793235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016871,Specimen,,22:17.0,,,Artemisia japonica Thunb. subsp. littoricola (Kitam.) Kitam.,,Artemisia japonica subsp. littoricola (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792972,http://data.gbif.org/ws/rest/occurrence/get?key=388792972
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2315,Specimen,,39:06.0,,,Artemisia japonica Thunb. subsp. littoricola (Kitam.) Kitam.,Thunb.,Artemisia japonica subsp. littoricola (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729696,http://data.gbif.org/ws/rest/occurrence/get?key=237729696
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2319,Specimen,,39:06.0,,,Artemisia japonica Thunb. subsp. littoricola (Kitam.) Kitam.,Thunb.,Artemisia japonica subsp. littoricola (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Nyudozaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729700,http://data.gbif.org/ws/rest/occurrence/get?key=237729700
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39326,Specimen,,39:08.0,,,Artemisia japonica Thunb. subsp. littoricola (Kitam.) Kitam.,Thunb.,Artemisia japonica subsp. littoricola (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,,Yuri-gun Konoramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730198,http://data.gbif.org/ws/rest/occurrence/get?key=237730198
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2312,Specimen,,39:06.0,,,Artemisia japonica Thunb. subsp. littoricola (Kitam.) Kitam.,Thunb.,Artemisia japonica subsp. littoricola (Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729694,http://data.gbif.org/ws/rest/occurrence/get?key=237729694

