Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034943,Specimen,,35:57.0,,,Tricyrtis latifolia Maxim. var. makinoana (Tatew.) Hiyama,Maxim.,Tricyrtis latifolia var. makinoana (Tatew.) Hiyama,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,"Yagisawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9008,139.031,,45679,90,,,,,,,http://data.gbif.org/occurrences/295238099,http://data.gbif.org/ws/rest/occurrence/get?key=295238099
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035778,Specimen,,35:59.0,,,Tricyrtis latifolia Maxim. var. makinoana (Tatew.) Hiyama,Maxim.,Tricyrtis latifolia var. makinoana (Tatew.) Hiyama,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,"Keizuruzawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1470,1470,,http://data.gbif.org/occurrences/394062943,http://data.gbif.org/ws/rest/occurrence/get?key=394062943
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004091,Specimen,,35:58.0,,,Tricyrtis latifolia Maxim. var. makinoana (Tatew.) Hiyama,Maxim.,Tricyrtis latifolia var. makinoana (Tatew.) Hiyama,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,"Gotouji-zawa,The branch of Nara-zawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1070,1070,,http://data.gbif.org/occurrences/394062787,http://data.gbif.org/ws/rest/occurrence/get?key=394062787
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034925,Specimen,,35:57.0,,,Tricyrtis latifolia Maxim. var. makinoana (Tatew.) Hiyama,Maxim.,Tricyrtis latifolia var. makinoana (Tatew.) Hiyama,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,"Hotakatashiro Mire,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8308,139.17,,45679,81,,,,,,,http://data.gbif.org/occurrences/295238097,http://data.gbif.org/ws/rest/occurrence/get?key=295238097
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033718,Specimen,,35:57.0,,,Tricyrtis latifolia Maxim. var. makinoana (Tatew.) Hiyama,Maxim.,Tricyrtis latifolia var. makinoana (Tatew.) Hiyama,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,"Mt. Hanamagari,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4128,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295238042,http://data.gbif.org/ws/rest/occurrence/get?key=295238042
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011724,Specimen,,35:58.0,,,Tricyrtis latifolia Maxim. var. makinoana (Tatew.) Hiyama,Maxim.,Tricyrtis latifolia var. makinoana (Tatew.) Hiyama,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,"Karanomata-zawa Streem, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1520,1520,,http://data.gbif.org/occurrences/394062855,http://data.gbif.org/ws/rest/occurrence/get?key=394062855
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040383,Specimen,,35:57.0,,,Tricyrtis latifolia Maxim. var. makinoana (Tatew.) Hiyama,Maxim.,Tricyrtis latifolia var. makinoana (Tatew.) Hiyama,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,Shimizu Pass,,,,Eastern Asia,Japan,36.8944,138.947,,45678,89,,,,,,,http://data.gbif.org/occurrences/295238129,http://data.gbif.org/ws/rest/occurrence/get?key=295238129
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057754,Specimen,,35:56.0,,,Tricyrtis latifolia Maxim. var.makinoana (Tatew.) Hiyama,Maxim.,Tricyrtis latifolia var. makinoana (Tatew.) Hiyama,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,"Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5478,139.182,,45679,51,,,,1350,1350,,http://data.gbif.org/occurrences/234496517,http://data.gbif.org/ws/rest/occurrence/get?key=234496517
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059424,Specimen,,35:57.0,,,Tricyrtis latifolia Maxim. var.makinoana (Tatew.) Hiyama,Maxim.,Tricyrtis latifolia var. makinoana (Tatew.) Hiyama,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496868,http://data.gbif.org/ws/rest/occurrence/get?key=234496868
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058559,Specimen,,35:57.0,,,Tricyrtis latifolia Maxim. var.makinoana (Tatew.) Hiyama,Maxim.,Tricyrtis latifolia var. makinoana (Tatew.) Hiyama,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Tricyrtis,Japan,Japan,"Nagura-zawa, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8281,139.1,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496859,http://data.gbif.org/ws/rest/occurrence/get?key=234496859
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119021,Specimen,,22:53.0,,,Tricyrtis latifolia var. makinoana,,Tricyrtis latifolia var. makinoana,Plantae,Magnoliophyta,,,Liliaceae,Tricyrtis,Japan,Japan,"Hanaishi to Muraminotaki, Nikko-shi",,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502644,http://data.gbif.org/ws/rest/occurrence/get?key=323502644

