Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136245,Specimen,,22:38.0,,,Spiraea prunifolia,,Spiraea prunifolia,Plantae,Magnoliophyta,,,Rosaceae,Spiraea,Japan,Japan,"Aichi Pref., Nagoya-shi, Moriyama-ku, Higashiyama.",,,Aichi,Eastern Asia,Japan,136.95,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323501122,http://data.gbif.org/ws/rest/occurrence/get?key=323501122
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-676,Specimen,,37:45.0,,,Spiraea prunifolia Sieb. et Zucc.,Sieb. et Zucc.,Spiraea prunifolia Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183975,http://data.gbif.org/ws/rest/occurrence/get?key=380183975
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1882,Specimen,,14:04.0,,,Spiraea prunifolia Sieb. et Zucc.,Sieb. et Zucc.,Spiraea prunifolia Sieb. & Zucc.,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,Cult.,Morioka-shi,,Iwate,Eastern Asia,Japan,39.7023,141.153,,46761,71,,,,,,,http://data.gbif.org/occurrences/287512953,http://data.gbif.org/ws/rest/occurrence/get?key=287512953
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4453,Specimen,,04:43.0,,,Spiraea prunifolia Sieb. et Zucc.,Sieb. et Zucc.,Spiraea prunifolia Sieb. & Zucc.,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,Cult.,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283801,http://data.gbif.org/ws/rest/occurrence/get?key=354283801
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1887,Specimen,,14:04.0,,,Spiraea prunifolia Sieb. et Zucc.,Sieb. et Zucc.,Spiraea prunifolia Sieb. & Zucc.,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,Yokohama,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,35.4585,139.589,,45319,45,,,,,,,http://data.gbif.org/occurrences/287512962,http://data.gbif.org/ws/rest/occurrence/get?key=287512962
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4454,Specimen,,04:43.0,,,Spiraea prunifolia Sieb. et Zucc.,Sieb. et Zucc.,Spiraea prunifolia Sieb. & Zucc.,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,Yokohama,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283806,http://data.gbif.org/ws/rest/occurrence/get?key=354283806
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1888,Specimen,,14:04.0,,,Spiraea prunifolia Sieb. et Zucc.,Sieb. et Zucc.,Spiraea prunifolia Sieb. & Zucc.,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,Yokohama,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,35.4585,139.589,,45319,45,,,,,,,http://data.gbif.org/occurrences/287512963,http://data.gbif.org/ws/rest/occurrence/get?key=287512963
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29325,Specimen,,04:43.0,,,Spiraea prunifolia Sieb. et Zucc.,Sieb. et Zucc.,Spiraea prunifolia Sieb. & Zucc.,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,Yokohama,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283807,http://data.gbif.org/ws/rest/occurrence/get?key=354283807
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14058,Specimen,,22:41.0,,,Spiraea prunifolia Sieb. et Zucc.,,Spiraea prunifolia Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257355,http://data.gbif.org/ws/rest/occurrence/get?key=360257355
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14059,Specimen,,22:41.0,,,Spiraea prunifolia Sieb. et Zucc.,,Spiraea prunifolia Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360257356,http://data.gbif.org/ws/rest/occurrence/get?key=360257356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136245,Specimen,,29:07.0,,,Spiraea prunifolia Sieb. et Zucc. F. simpliciflora Nakai,Sieb. et Zucc. F. simpliciflora Nakai,Spiraea prunifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,"Aichi Pref., Nagoya-shi, Moriyama-ku, Higashiyama.",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384602,http://data.gbif.org/ws/rest/occurrence/get?key=177384602
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000737435,Specimen,,25:08.0,zucc,,Spiraea prunifolia Siebold & Zucc.,Siebold & Zucc.,Spiraea prunifolia Siebold & Zucc.,Plantae,,,,ROSACEAE,Spiraea,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442119497,http://data.gbif.org/ws/rest/occurrence/get?key=442119497
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8851,Specimen,,53:36.0,,,Spiraea prunifolia Siebold et Zucc.,Siebold et Zucc.,Spiraea prunifolia Siebold & Zucc.,Plantae,,,,ROSACEAE,Spiraea,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100448,http://data.gbif.org/ws/rest/occurrence/get?key=238100448
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63468,Specimen,,53:37.0,,,Spiraea prunifolia Siebold et Zucc.,Siebold et Zucc.,Spiraea prunifolia Siebold & Zucc.,Plantae,,,,ROSACEAE,Spiraea,Japan,Japan,"Moriyama-ku, Higashiyama.",Nagoya-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299743,http://data.gbif.org/ws/rest/occurrence/get?key=391299743

