Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18251,Specimen,,52:57.0,,,Heliopsis helianthoides (L.) Sweet,(L.) Sweet,Heliopsis helianthoides (L.) Sweet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heliopsis,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100930,http://data.gbif.org/ws/rest/occurrence/get?key=393100930
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18250,Specimen,,52:57.0,,,Heliopsis helianthoides (L.) Sweet,(L.) Sweet,Heliopsis helianthoides (L.) Sweet,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Heliopsis,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100928,http://data.gbif.org/ws/rest/occurrence/get?key=393100928
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032195,Specimen,,34:59.0,,,Heliopsis helianthoides (L.) Sweet,(L.) Sweet,Heliopsis helianthoides (L.) Sweet,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Heliopsis,Japan,Japan,Mikuni Pass,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7658,138.823,,45678,78,,,,,,,http://data.gbif.org/occurrences/234492915,http://data.gbif.org/ws/rest/occurrence/get?key=234492915
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012220,Specimen,,35:01.0,,,Heliopsis helianthoides (L.) Sweet,(L.) Sweet,Heliopsis helianthoides (L.) Sweet,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Heliopsis,Japan,Japan,"Ubarano,Arikawa",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/394056555,http://data.gbif.org/ws/rest/occurrence/get?key=394056555
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50636,Specimen,,51:32.0,,,Heliopsis helianthoides (L.) Sweet,(L.) Sweet,Heliopsis helianthoides (L.) Sweet,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Heliopsis,Japan,Japan,,Inagi-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812469,http://data.gbif.org/ws/rest/occurrence/get?key=381812469
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50637,Specimen,,51:32.0,,,Heliopsis helianthoides (L.) Sweet,(L.) Sweet,Heliopsis helianthoides (L.) Sweet,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Heliopsis,Japan,Japan,,Inagi-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812470,http://data.gbif.org/ws/rest/occurrence/get?key=381812470
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50580,Specimen,,51:32.0,,,Heliopsis helianthoides (L.) Sweet,(L.) Sweet,Heliopsis helianthoides (L.) Sweet,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Heliopsis,Japan,Japan,,Yokohama-shi Kanagawa-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812466,http://data.gbif.org/ws/rest/occurrence/get?key=381812466
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50581,Specimen,,51:32.0,,,Heliopsis helianthoides (L.) Sweet,(L.) Sweet,Heliopsis helianthoides (L.) Sweet,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Heliopsis,Japan,Japan,,Yokohama-shi Kanagawa-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812467,http://data.gbif.org/ws/rest/occurrence/get?key=381812467
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50635,Specimen,,51:32.0,,,Heliopsis helianthoides (L.) Sweet,(L.) Sweet,Heliopsis helianthoides (L.) Sweet,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Heliopsis,Japan,Japan,,Inagi-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812468,http://data.gbif.org/ws/rest/occurrence/get?key=381812468
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50579,Specimen,,51:32.0,,,Heliopsis helianthoides (L.) Sweet,(L.) Sweet,Heliopsis helianthoides (L.) Sweet,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Heliopsis,Japan,Japan,,Yokohama-shi Kanagawa-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812465,http://data.gbif.org/ws/rest/occurrence/get?key=381812465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167614,Specimen,,19:49.0,,,Heliopsis helianthoides (L.) Sweet,(L.) Sweet,Heliopsis helianthoides (L.) Sweet,Plantae,,,,Compositae,Heliopsis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379744,http://data.gbif.org/ws/rest/occurrence/get?key=204379744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243799,Specimen,,19:49.0,,,Heliopsis helianthoides (L.) Sweet,(L.) Sweet,Heliopsis helianthoides (L.) Sweet,Plantae,,,,Compositae,Heliopsis,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379745,http://data.gbif.org/ws/rest/occurrence/get?key=204379745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167023,Specimen,,19:49.0,,,Heliopsis helianthoides (L.) Sweet,(L.) Sweet,Heliopsis helianthoides (L.) Sweet,Plantae,,,,Compositae,Heliopsis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379743,http://data.gbif.org/ws/rest/occurrence/get?key=204379743
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17934,Specimen,,43:06.0,,,Heliopsis helianthoides (L.) Sweet,(L.) Sweet,Heliopsis helianthoides (L.) Sweet,Plantae,Spermatophyta,,,ASTERACEAE,Heliopsis,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220663,http://data.gbif.org/ws/rest/occurrence/get?key=351220663
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13870,Specimen,,43:05.0,,,Heliopsis helianthoides (L.) Sweet,(L.)Sweet,Heliopsis helianthoides (L.) Sweet,Plantae,Spermatophyta,,,ASTERACEAE,Heliopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220480,http://data.gbif.org/ws/rest/occurrence/get?key=351220480
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15559,Specimen,,43:05.0,,,Heliopsis helianthoides (L.) Sweet,(L.) Sweet,Heliopsis helianthoides (L.) Sweet,Plantae,Spermatophyta,,,ASTERACEAE,Heliopsis,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220555,http://data.gbif.org/ws/rest/occurrence/get?key=351220555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106424,Specimen,,26:39.0,,,Heliopsis helianthoides (L.) Sweet,,Heliopsis helianthoides (L.) Sweet,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Heliopsis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295907772,http://data.gbif.org/ws/rest/occurrence/get?key=295907772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119604,Specimen,,26:40.0,,,Heliopsis helianthoides (L.) Sweet,,Heliopsis helianthoides (L.) Sweet,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Heliopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830871,http://data.gbif.org/ws/rest/occurrence/get?key=388830871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106423,Specimen,,26:39.0,,,Heliopsis helianthoides (L.) Sweet,,Heliopsis helianthoides (L.) Sweet,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Heliopsis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295907771,http://data.gbif.org/ws/rest/occurrence/get?key=295907771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105415,Specimen,,26:39.0,,,Heliopsis helianthoides (L.) Sweet,,Heliopsis helianthoides (L.) Sweet,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Heliopsis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295907738,http://data.gbif.org/ws/rest/occurrence/get?key=295907738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166201,Specimen,,15:11.0,,,Heliopsis helianthoides Sweet,Sweet,Heliopsis helianthoides Sweet,Plantae,,,Campanulales,Compositae,Heliopsis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767699,http://data.gbif.org/ws/rest/occurrence/get?key=395767699

