Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000023,Specimen,,35:02.0,,,Ixeridium alpicola (Takeda) J.H.Pak et Kawano,,Ixeridium alpicola (Takeda) J.H.Pak & Kawano,Plantae,Spermatophyta,,,Compositae,Ixeridium,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188205769,http://data.gbif.org/ws/rest/occurrence/get?key=188205769
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066595,Specimen,,35:02.0,,,Ixeridium alpicola (Takeda) J.H.Pak et Kawano,,Ixeridium alpicola (Takeda) J.H.Pak & Kawano,Plantae,Spermatophyta,,,Compositae,Ixeridium,Japan,Japan,"Mt. Nakadake, Mt. Kiso-komagatake",,,Nagano,Eastern Asia,Japan,35.7858,137.807,,45317,78,,,,,,,http://data.gbif.org/occurrences/188205719,http://data.gbif.org/ws/rest/occurrence/get?key=188205719
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8117,Specimen,,52:12.0,,,Ixeridium alpicola (Takeda) J.H.Pak et Kawano,(Takeda) J.H.Pak et Kawano,Ixeridium alpicola (Takeda) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094821,http://data.gbif.org/ws/rest/occurrence/get?key=238094821
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8118,Specimen,,52:10.0,,,Ixeridium alpicola (Takeda) J.H.Pak et Kawano,(Takeda) J.H.Pak et Kawano,Ixeridium alpicola (Takeda) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Iide-san,",,,,Eastern Asia,Japan,,,,,,,,,1920,,,http://data.gbif.org/occurrences/238094555,http://data.gbif.org/ws/rest/occurrence/get?key=238094555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135255,Specimen,,22:53.0,,,Ixeridium alpicola (Takeda) J.H.Pak et Kawano,(Takeda) J.H.Pak et Kawano,Ixeridium alpicola (Takeda) J.H.Pak & Kawano,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ixeridium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139788,http://data.gbif.org/ws/rest/occurrence/get?key=150139788
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33665,Specimen,,02:38.0,,,Ixeris alpicola (Takeda) Nakai,Takeda,Ixeris alpicola (Takeda) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Ixeris,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415245,http://data.gbif.org/ws/rest/occurrence/get?key=415415245
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33655,Specimen,,02:38.0,,,Ixeris alpicola (Takeda) Nakai,Takeda,Ixeris alpicola (Takeda) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Ixeris,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415238,http://data.gbif.org/ws/rest/occurrence/get?key=415415238
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33664,Specimen,,02:38.0,,,Ixeris alpicola (Takeda) Nakai,Takeda,Ixeris alpicola (Takeda) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Ixeris,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415244,http://data.gbif.org/ws/rest/occurrence/get?key=415415244
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33660,Specimen,,02:38.0,,,Ixeris alpicola (Takeda) Nakai,Takeda,Ixeris alpicola (Takeda) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Ixeris,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415240,http://data.gbif.org/ws/rest/occurrence/get?key=415415240
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33661,Specimen,,02:38.0,,,Ixeris alpicola (Takeda) Nakai,Takeda,Ixeris alpicola (Takeda) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Ixeris,Japan,Japan,,Otaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415241,http://data.gbif.org/ws/rest/occurrence/get?key=415415241
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33662,Specimen,,02:38.0,,,Ixeris alpicola (Takeda) Nakai,Takeda,Ixeris alpicola (Takeda) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Ixeris,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415242,http://data.gbif.org/ws/rest/occurrence/get?key=415415242
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33659,Specimen,,02:38.0,,,Ixeris alpicola (Takeda) Nakai,Takeda,Ixeris alpicola (Takeda) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Ixeris,Japan,Japan,,Chitose-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415239,http://data.gbif.org/ws/rest/occurrence/get?key=415415239
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33663,Specimen,,02:38.0,,,Ixeris alpicola (Takeda) Nakai,Takeda,Ixeris alpicola (Takeda) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Ixeris,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415243,http://data.gbif.org/ws/rest/occurrence/get?key=415415243
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031305,Specimen,,35:03.0,,,Ixeris alpicola Nakai,Nakai,Ixeris alpicola Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ixeris,Japan,Japan,"Mt. Azumaya-san,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5436,138.419,,45678,54,,,,,,,http://data.gbif.org/occurrences/234493212,http://data.gbif.org/ws/rest/occurrence/get?key=234493212
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058192,Specimen,,35:03.0,,,Ixeris alpicola Nakai,Nakai,Ixeris alpicola Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ixeris,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4383,138.416,,45678,44,,,,,,,http://data.gbif.org/occurrences/234493300,http://data.gbif.org/ws/rest/occurrence/get?key=234493300
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055570,Specimen,,35:04.0,,,Ixeris alpicola Nakai,Nakai,Ixeris alpicola Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Mt. Shibutsu,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.9031,139.173,,45679,91,,,,,,,http://data.gbif.org/occurrences/295235118,http://data.gbif.org/ws/rest/occurrence/get?key=295235118
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060293,Specimen,,35:03.0,,,Ixeris alpicola Nakai,Nakai,Ixeris alpicola Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ixeris,Japan,Japan,The peak of Mt. Yunomaru,,,,Eastern Asia,Japan,36.4347,138.401,,45678,44,,,,,,,http://data.gbif.org/occurrences/234493155,http://data.gbif.org/ws/rest/occurrence/get?key=234493155
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056250,Specimen,,35:03.0,,,Ixeris alpicola Nakai,Nakai,Ixeris alpicola Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ixeris,Japan,Japan,The peak of Mt. Hotaka,,,Gunma,Eastern Asia,Japan,36.8053,139.133,,45679,81,,,,,,,http://data.gbif.org/occurrences/234493078,http://data.gbif.org/ws/rest/occurrence/get?key=234493078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74551,Specimen,,15:29.0,,,Ixeris alpicola Nakai,Nakai,Ixeris alpicola Nakai,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146468,http://data.gbif.org/ws/rest/occurrence/get?key=43146468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74549,Specimen,,15:29.0,,,Ixeris alpicola Nakai,Nakai,Ixeris alpicola Nakai,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146487,http://data.gbif.org/ws/rest/occurrence/get?key=43146487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74550,Specimen,,15:29.0,,,Ixeris alpicola Nakai,Nakai,Ixeris alpicola Nakai,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146477,http://data.gbif.org/ws/rest/occurrence/get?key=43146477
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3171,Specimen,,40:49.0,,,Ixeris alpicola Nakai,Nakai,Ixeris alpicola Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735218,http://data.gbif.org/ws/rest/occurrence/get?key=237735218
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3167,Specimen,,40:48.0,,,Ixeris alpicola Nakai,Nakai,Ixeris alpicola Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735214,http://data.gbif.org/ws/rest/occurrence/get?key=237735214
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3169,Specimen,,40:48.0,,,Ixeris alpicola Nakai,Nakai,Ixeris alpicola Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735216,http://data.gbif.org/ws/rest/occurrence/get?key=237735216
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3173,Specimen,,40:49.0,,,Ixeris alpicola Nakai,Nakai,Ixeris alpicola Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735220,http://data.gbif.org/ws/rest/occurrence/get?key=237735220
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3172,Specimen,,40:49.0,,,Ixeris alpicola Nakai,Nakai,Ixeris alpicola Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735219,http://data.gbif.org/ws/rest/occurrence/get?key=237735219
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3168,Specimen,,40:48.0,,,Ixeris alpicola Nakai,Nakai,Ixeris alpicola Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735215,http://data.gbif.org/ws/rest/occurrence/get?key=237735215
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3170,Specimen,,40:48.0,,,Ixeris alpicola Nakai,Nakai,Ixeris alpicola Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735217,http://data.gbif.org/ws/rest/occurrence/get?key=237735217
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2817,Specimen,,43:09.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola,(Thunb.) Nakai,Ixeris dentata subsp. alpicola,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Ixeris,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221208,http://data.gbif.org/ws/rest/occurrence/get?key=351221208
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20616,Specimen,,43:11.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola,(Thunb.) Nakai,Ixeris dentata subsp. alpicola,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221714,http://data.gbif.org/ws/rest/occurrence/get?key=351221714
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18309,Specimen,,53:01.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101736,http://data.gbif.org/ws/rest/occurrence/get?key=393101736
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4280,Specimen,,52:59.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566136,http://data.gbif.org/ws/rest/occurrence/get?key=353566136
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18308,Specimen,,53:01.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101735,http://data.gbif.org/ws/rest/occurrence/get?key=393101735
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4281,Specimen,,52:59.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566137,http://data.gbif.org/ws/rest/occurrence/get?key=353566137
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4284,Specimen,,52:59.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566140,http://data.gbif.org/ws/rest/occurrence/get?key=353566140
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4285,Specimen,,52:59.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566141,http://data.gbif.org/ws/rest/occurrence/get?key=353566141
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5989,Specimen,,53:00.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101319,http://data.gbif.org/ws/rest/occurrence/get?key=393101319
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4286,Specimen,,52:59.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566142,http://data.gbif.org/ws/rest/occurrence/get?key=353566142
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4282,Specimen,,52:59.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566138,http://data.gbif.org/ws/rest/occurrence/get?key=353566138
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18310,Specimen,,53:01.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101737,http://data.gbif.org/ws/rest/occurrence/get?key=393101737
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18307,Specimen,,53:01.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101734,http://data.gbif.org/ws/rest/occurrence/get?key=393101734
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18306,Specimen,,53:01.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101733,http://data.gbif.org/ws/rest/occurrence/get?key=393101733
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4283,Specimen,,52:59.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566139,http://data.gbif.org/ws/rest/occurrence/get?key=353566139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198442,Specimen,,26:43.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Thunb.) Nakai,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363799,http://data.gbif.org/ws/rest/occurrence/get?key=177363799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198739,Specimen,,26:43.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Thunb.) Nakai,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2400,2900,,http://data.gbif.org/occurrences/177363800,http://data.gbif.org/ws/rest/occurrence/get?key=177363800
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135679,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815732,http://data.gbif.org/ws/rest/occurrence/get?key=381815732
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135675,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815728,http://data.gbif.org/ws/rest/occurrence/get?key=381815728
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135687,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815740,http://data.gbif.org/ws/rest/occurrence/get?key=381815740
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135676,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815729,http://data.gbif.org/ws/rest/occurrence/get?key=381815729
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135683,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815736,http://data.gbif.org/ws/rest/occurrence/get?key=381815736
