Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067518,Specimen,,27:10.0,T.Fujii,,Euphorbia togakusensis,,Euphorbia togakusensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2500,,http://data.gbif.org/occurrences/323526624,http://data.gbif.org/ws/rest/occurrence/get?key=323526624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067954,Specimen,,27:20.0,T.Fujii,,Euphorbia togakusensis,,Euphorbia togakusensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2400,,http://data.gbif.org/occurrences/323527528,http://data.gbif.org/ws/rest/occurrence/get?key=323527528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047275,Specimen,,26:16.0,G.Murata,,Euphorbia togakusensis,,Euphorbia togakusensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Nagano Pref.; Kitaazumi-gun, Hakuba-mura,",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521272,http://data.gbif.org/ws/rest/occurrence/get?key=323521272
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067322,Specimen,,27:12.0,T.Fujii,,Euphorbia togakusensis,,Euphorbia togakusensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to San-nomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526843,http://data.gbif.org/ws/rest/occurrence/get?key=323526843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137286,Specimen,,26:16.0,,,Euphorbia togakusensis,,Euphorbia togakusensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Nagano Pref.; Kitaazumi-gun, Kotani-mura, Tugaike-kougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,2100,,http://data.gbif.org/occurrences/323521284,http://data.gbif.org/ws/rest/occurrence/get?key=323521284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067454,Specimen,,27:22.0,T.Fujii,,Euphorbia togakusensis,,Euphorbia togakusensis,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,1800,,http://data.gbif.org/occurrences/323527793,http://data.gbif.org/ws/rest/occurrence/get?key=323527793
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003610,Specimen,,34:52.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,"Between Ushikubi and Yoppi Bridge, Nakatashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394055511,http://data.gbif.org/ws/rest/occurrence/get?key=394055511
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050533,Specimen,,34:52.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,"Tanbara Mire,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7861,139.063,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234427,http://data.gbif.org/ws/rest/occurrence/get?key=295234427
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003609,Specimen,,34:52.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,"Boundary for Niigata, Yoshippori-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394055510,http://data.gbif.org/ws/rest/occurrence/get?key=394055510
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034294,Specimen,,34:51.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,"Mt. Tango,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0467,139.092,,46039,0,,,,,,,http://data.gbif.org/occurrences/295234345,http://data.gbif.org/ws/rest/occurrence/get?key=295234345
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033638,Specimen,,34:51.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,"Tanbara,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7811,139.074,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234320,http://data.gbif.org/ws/rest/occurrence/get?key=295234320
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050516,Specimen,,34:52.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234426,http://data.gbif.org/ws/rest/occurrence/get?key=295234426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137286,Specimen,,25:55.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Tugaike-kogen,"Kitaazumi-gun, Otari-mura",,Pref. Nagano:,Eastern Asia,Japan,36.47,36.47,,45576,44,,,,,,,http://data.gbif.org/occurrences/204205905,http://data.gbif.org/ws/rest/occurrence/get?key=204205905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067454,Specimen,,25:55.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,"Mt.Hakusan, Sannomine-Sugitoge",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204205868,http://data.gbif.org/ws/rest/occurrence/get?key=204205868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080619,Specimen,,25:54.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Hirugano,Gujo-gun,,Pref. Gifu:,Eastern Asia,Japan,35.58,35.58,,45215,55,,,,,,,http://data.gbif.org/occurrences/204205704,http://data.gbif.org/ws/rest/occurrence/get?key=204205704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-081011,Specimen,,25:55.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,"Mt.Hakusan, Minamiryugabanba to Amaike",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204205870,http://data.gbif.org/ws/rest/occurrence/get?key=204205870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067322,Specimen,,25:55.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,"Mt.Hakusan, From Betuzan to San-nomine",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204205867,http://data.gbif.org/ws/rest/occurrence/get?key=204205867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057757,Specimen,,25:55.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Mt.Hakusan,,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204205888,http://data.gbif.org/ws/rest/occurrence/get?key=204205888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047275,Specimen,,25:55.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Yari-onsen --Sarukura,"Kitaazumi-gun, Hakuba-mura",,Pref. Nagano:,Eastern Asia,Japan,36.43,36.43,,45576,44,,,,,,,http://data.gbif.org/occurrences/204205904,http://data.gbif.org/ws/rest/occurrence/get?key=204205904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067518,Specimen,,25:55.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Mt.Hakusan,,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204205878,http://data.gbif.org/ws/rest/occurrence/get?key=204205878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067954,Specimen,,25:55.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,"Mt.Hakusan, Minamiryugabanba - Betuzan",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204205869,http://data.gbif.org/ws/rest/occurrence/get?key=204205869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102809,Specimen,,14:40.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130303,http://data.gbif.org/ws/rest/occurrence/get?key=43130303
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24748,Specimen,,02:28.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Euphorbia,Japan,Japan,,Karuizawa-machi,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414263,http://data.gbif.org/ws/rest/occurrence/get?key=415414263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050492,Specimen,,26:08.0,,,Euphorbia togakusensis Hayata,,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826479,http://data.gbif.org/ws/rest/occurrence/get?key=388826479
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46083,Specimen,,40:26.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213285,http://data.gbif.org/ws/rest/occurrence/get?key=296213285
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38796,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733711,http://data.gbif.org/ws/rest/occurrence/get?key=237733711
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38778,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733693,http://data.gbif.org/ws/rest/occurrence/get?key=237733693
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38793,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733708,http://data.gbif.org/ws/rest/occurrence/get?key=237733708
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38797,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733712,http://data.gbif.org/ws/rest/occurrence/get?key=237733712
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53432,Specimen,,40:28.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030442,http://data.gbif.org/ws/rest/occurrence/get?key=624030442
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38784,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733699,http://data.gbif.org/ws/rest/occurrence/get?key=237733699
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38780,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733695,http://data.gbif.org/ws/rest/occurrence/get?key=237733695
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38782,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733697,http://data.gbif.org/ws/rest/occurrence/get?key=237733697
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38788,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733703,http://data.gbif.org/ws/rest/occurrence/get?key=237733703
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38792,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733707,http://data.gbif.org/ws/rest/occurrence/get?key=237733707
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38786,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733701,http://data.gbif.org/ws/rest/occurrence/get?key=237733701
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38783,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733698,http://data.gbif.org/ws/rest/occurrence/get?key=237733698
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46085,Specimen,,40:26.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Hiraka-gun Hirakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213287,http://data.gbif.org/ws/rest/occurrence/get?key=296213287
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42418,Specimen,,40:26.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213259,http://data.gbif.org/ws/rest/occurrence/get?key=296213259
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38787,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733702,http://data.gbif.org/ws/rest/occurrence/get?key=237733702
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53433,Specimen,,40:28.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030443,http://data.gbif.org/ws/rest/occurrence/get?key=624030443
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46084,Specimen,,40:26.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213286,http://data.gbif.org/ws/rest/occurrence/get?key=296213286
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38801,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733716,http://data.gbif.org/ws/rest/occurrence/get?key=237733716
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51554,Specimen,,40:27.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935286,http://data.gbif.org/ws/rest/occurrence/get?key=387935286
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42419,Specimen,,40:26.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213260,http://data.gbif.org/ws/rest/occurrence/get?key=296213260
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38799,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733714,http://data.gbif.org/ws/rest/occurrence/get?key=237733714
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38790,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733705,http://data.gbif.org/ws/rest/occurrence/get?key=237733705
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38791,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733706,http://data.gbif.org/ws/rest/occurrence/get?key=237733706
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38795,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733710,http://data.gbif.org/ws/rest/occurrence/get?key=237733710
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38794,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733709,http://data.gbif.org/ws/rest/occurrence/get?key=237733709
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38781,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733696,http://data.gbif.org/ws/rest/occurrence/get?key=237733696
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38779,Specimen,,40:25.0,,,Euphorbia togakusensis Hayata,Hayata,Euphorbia togakusensis Hayata,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733694,http://data.gbif.org/ws/rest/occurrence/get?key=237733694
