Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68118,Specimen,,25:12.0,,,Urtica angustifolia Fisch var. sikokiana (Mak.) Ohwi,,Urtica angustifolia var. sikokiana (Mak.) Ohwi,Plantae,,,,Urticaceae,Urtica,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178039,http://data.gbif.org/ws/rest/occurrence/get?key=295178039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005364,Specimen,,23:51.0,,,Urtica angustifolia Fisch. ex Hornem.  var. sikokiana (Makino) Ohwi,Fisch. ex Hornem.,Urtica angustifolia var. sikokiana (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Urtica,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150797,http://data.gbif.org/ws/rest/occurrence/get?key=150150797
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042362,Specimen,,23:52.0,,,Urtica angustifolia Fisch. ex Hornem.  var. sikokiana (Makino) Ohwi,Fisch. ex Hornem.,Urtica angustifolia var. sikokiana (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Urtica,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151020,http://data.gbif.org/ws/rest/occurrence/get?key=150151020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191799,Specimen,,32:05.0,,,Urtica angustifolia Fisch. ex Hornem. var. sikokiana (Makino) Ohwi,,Urtica angustifolia var. sikokiana (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Urtica,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875938,http://data.gbif.org/ws/rest/occurrence/get?key=388875938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167141,Specimen,,29:34.0,,,Urtica angustifolia Fischer var. sikokiana (Makino) Ohwi,Fischer,Urtica angustifolia var. sikokiana (Makino) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Tsurugi-san,Mima-gun,,Tokushima,Eastern Asia,Japan,33.51,134.05,,44594,50,,,,,,,http://data.gbif.org/occurrences/204217285,http://data.gbif.org/ws/rest/occurrence/get?key=204217285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049291,Specimen,,29:34.0,,,Urtica angustifolia Fischer var. sikokiana (Makino) Ohwi,Fischer,Urtica angustifolia var. sikokiana (Makino) Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Tsurugi-san,Oe-gun Koyadairason,,Tokushima,Eastern Asia,Japan,33.51,134.05,,44594,50,,,,,,,http://data.gbif.org/occurrences/204217289,http://data.gbif.org/ws/rest/occurrence/get?key=204217289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21575,Specimen,,25:14.0,,,Urtica angustifolia Fischer var. sikokiana (Makino) Ohwi,Fischer,Urtica angustifolia var. sikokiana (Makino) Ohwi,Plantae,,,,Urticaceae,Urtica,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394100,http://data.gbif.org/ws/rest/occurrence/get?key=204394100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,115091,Specimen,,25:14.0,,,Urtica angustifolia Fischer var. sikokiana (Makino) Ohwi,Fischer,Urtica angustifolia var. sikokiana (Makino) Ohwi,Plantae,,,,Urticaceae,Urtica,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394102,http://data.gbif.org/ws/rest/occurrence/get?key=204394102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191471,Specimen,,25:14.0,,,Urtica angustifolia Fischer var. sikokiana (Makino) Ohwi,Fischer,Urtica angustifolia var. sikokiana (Makino) Ohwi,Plantae,,,,Urticaceae,Urtica,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394097,http://data.gbif.org/ws/rest/occurrence/get?key=204394097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,115092,Specimen,,25:14.0,,,Urtica angustifolia Fischer var. sikokiana (Makino) Ohwi,Fischer,Urtica angustifolia var. sikokiana (Makino) Ohwi,Plantae,,,,Urticaceae,Urtica,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394103,http://data.gbif.org/ws/rest/occurrence/get?key=204394103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,68116,Specimen,,25:14.0,,,Urtica angustifolia Fischer var. sikokiana (Makino) Ohwi,Fischer,Urtica angustifolia var. sikokiana (Makino) Ohwi,Plantae,,,,Urticaceae,Urtica,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394101,http://data.gbif.org/ws/rest/occurrence/get?key=204394101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191469,Specimen,,25:14.0,,,Urtica angustifolia Fischer var. sikokiana (Makino) Ohwi,Fischer,Urtica angustifolia var. sikokiana (Makino) Ohwi,Plantae,,,,Urticaceae,Urtica,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394099,http://data.gbif.org/ws/rest/occurrence/get?key=204394099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191470,Specimen,,25:14.0,,,Urtica angustifolia Fischer var. sikokiana (Makino) Ohwi,Fischer,Urtica angustifolia var. sikokiana (Makino) Ohwi,Plantae,,,,Urticaceae,Urtica,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394098,http://data.gbif.org/ws/rest/occurrence/get?key=204394098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049291,Specimen,,27:38.0,G.Murata,,Urtica angustifolia var. sikokiana,,Urtica angustifolia var. sikokiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Tokushima Pref.; Oe-gun, KIyadaira-mura, Mt. Tsurugi-san",,,Tokushima,Eastern Asia,Japan,,,,,,,,,860,860,,http://data.gbif.org/occurrences/323529354,http://data.gbif.org/ws/rest/occurrence/get?key=323529354
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167141,Specimen,,27:37.0,,,Urtica angustifolia var. sikokiana,,Urtica angustifolia var. sikokiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Tokushima Pref.; Mima-gun, Higashi-soyayama-mura-cho, Mt. Tsurugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529253,http://data.gbif.org/ws/rest/occurrence/get?key=323529253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21575,Specimen,,25:15.0,,,Urtica angustifolia var. sikokiana,,Urtica angustifolia var. sikokiana,Plantae,,,,Urticaceae,Urtica,Japan,Japan,Mt. Misen,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177808,http://data.gbif.org/ws/rest/occurrence/get?key=295177808

