Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7036,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671175,http://data.gbif.org/ws/rest/occurrence/get?key=43671175
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7056,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43671226,http://data.gbif.org/ws/rest/occurrence/get?key=43671226
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7028,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43671147,http://data.gbif.org/ws/rest/occurrence/get?key=43671147
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7048,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43671207,http://data.gbif.org/ws/rest/occurrence/get?key=43671207
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7040,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43671184,http://data.gbif.org/ws/rest/occurrence/get?key=43671184
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7051,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43671216,http://data.gbif.org/ws/rest/occurrence/get?key=43671216
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7043,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43671193,http://data.gbif.org/ws/rest/occurrence/get?key=43671193
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7029,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43671151,http://data.gbif.org/ws/rest/occurrence/get?key=43671151
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7049,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43671209,http://data.gbif.org/ws/rest/occurrence/get?key=43671209
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7055,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43671225,http://data.gbif.org/ws/rest/occurrence/get?key=43671225
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7018,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43671115,http://data.gbif.org/ws/rest/occurrence/get?key=43671115
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7023,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43671131,http://data.gbif.org/ws/rest/occurrence/get?key=43671131
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7044,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671196,http://data.gbif.org/ws/rest/occurrence/get?key=43671196
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7050,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43671212,http://data.gbif.org/ws/rest/occurrence/get?key=43671212
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7041,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43671187,http://data.gbif.org/ws/rest/occurrence/get?key=43671187
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7053,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43671219,http://data.gbif.org/ws/rest/occurrence/get?key=43671219
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7034,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43671169,http://data.gbif.org/ws/rest/occurrence/get?key=43671169
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7046,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671201,http://data.gbif.org/ws/rest/occurrence/get?key=43671201
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7052,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671217,http://data.gbif.org/ws/rest/occurrence/get?key=43671217
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7033,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43671164,http://data.gbif.org/ws/rest/occurrence/get?key=43671164
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7057,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43671229,http://data.gbif.org/ws/rest/occurrence/get?key=43671229
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7024,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43671133,http://data.gbif.org/ws/rest/occurrence/get?key=43671133
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7032,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43671162,http://data.gbif.org/ws/rest/occurrence/get?key=43671162
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7037,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43671179,http://data.gbif.org/ws/rest/occurrence/get?key=43671179
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7026,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43671138,http://data.gbif.org/ws/rest/occurrence/get?key=43671138
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7030,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9023,136.117,,44596,91,,,,,,,http://data.gbif.org/occurrences/43671154,http://data.gbif.org/ws/rest/occurrence/get?key=43671154
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7025,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43671136,http://data.gbif.org/ws/rest/occurrence/get?key=43671136
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7039,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671183,http://data.gbif.org/ws/rest/occurrence/get?key=43671183
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7045,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671199,http://data.gbif.org/ws/rest/occurrence/get?key=43671199
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7020,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43671122,http://data.gbif.org/ws/rest/occurrence/get?key=43671122
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7038,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43671181,http://data.gbif.org/ws/rest/occurrence/get?key=43671181
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7042,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43671190,http://data.gbif.org/ws/rest/occurrence/get?key=43671190
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7035,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671172,http://data.gbif.org/ws/rest/occurrence/get?key=43671172
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7047,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43671204,http://data.gbif.org/ws/rest/occurrence/get?key=43671204
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7019,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43671118,http://data.gbif.org/ws/rest/occurrence/get?key=43671118
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7017,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43671112,http://data.gbif.org/ws/rest/occurrence/get?key=43671112
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7022,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43671128,http://data.gbif.org/ws/rest/occurrence/get?key=43671128
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7021,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43671126,http://data.gbif.org/ws/rest/occurrence/get?key=43671126
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7027,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43671142,http://data.gbif.org/ws/rest/occurrence/get?key=43671142
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7031,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43671158,http://data.gbif.org/ws/rest/occurrence/get?key=43671158
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7054,Specimen,,47:04.0,,,Frullania aoshimensis HORIK.,,Frullania aoshimensis Horik.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43671222,http://data.gbif.org/ws/rest/occurrence/get?key=43671222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028575,Specimen,,26:06.0,,,Frullania aoshimensis Horik.,Horik.,Frullania aoshimensis Horik.,Plantae,,,,,Frullania,Japan,Japan,"Inohae valley north of Nichinan, Miyazaki Prefecture",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177358209,http://data.gbif.org/ws/rest/occurrence/get?key=177358209
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39791,Specimen,,37:40.0,,,Frullania aoshimensis Horik.,Horik.,Frullania aoshimensis Horik.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380192495,http://data.gbif.org/ws/rest/occurrence/get?key=380192495
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-66,Specimen,,41:42.0,,,Frullania aoshimensis Horik.,Horik.,Frullania aoshimensis Horik.,Plantae,,,,,Frullania,JP,Japan,Miyazaki Prefecture: Inohae valley north of Nichinan,,,,Eastern Asia,Spain,,,,,,,,,,200,,http://data.gbif.org/occurrences/29494580,http://data.gbif.org/ws/rest/occurrence/get?key=29494580
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-99,Specimen,,41:45.0,,,Frullania aoshimensis Horik.,Horik.,Frullania aoshimensis Horik.,Plantae,,,,,Frullania,JP,Japan,"Inohae ravine, Sakatani, Nichinan, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29494836,http://data.gbif.org/ws/rest/occurrence/get?key=29494836
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-67,Specimen,,41:42.0,,,Frullania aoshimensis Horik.,Horik.,Frullania aoshimensis Horik.,Plantae,,,,,Frullania,JP,Japan,Miyazaki Prefecture: Inohae valley north of Nichinan,,,,Eastern Asia,Spain,,,,,,,,,,200,,http://data.gbif.org/occurrences/29494582,http://data.gbif.org/ws/rest/occurrence/get?key=29494582
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-53,Specimen,,41:44.0,,,Frullania aoshimensis Horik.,Horik.,Frullania aoshimensis Horik.,Plantae,,,,,Frullania,JP,Japan,"Miyazaki-ken: Inotani Experimental Forest of Hattori bot. Lab., Sakatani",,,,Eastern Asia,Spain,,,,,,,,,,230,,http://data.gbif.org/occurrences/29494705,http://data.gbif.org/ws/rest/occurrence/get?key=29494705

