Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71397,Specimen,,17:57.0,,,"Cymbalaria muralis Gaertn, Mey, et Scherb",,Cymbalaria muralis,Plantae,,,,Scrophulariaceae,Cymbalaria,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123970,http://data.gbif.org/ws/rest/occurrence/get?key=295123970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21340,Specimen,,17:55.0,,,"Cymbalaria muralis Gaertn, Mey. et Scherb.","Gaertn, Mey. et Scherb.","Cymbalaria muralis Gaertn, Mey. & Scherb.",Plantae,,,,Scrophulariaceae,Cymbalaria,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123569,http://data.gbif.org/ws/rest/occurrence/get?key=295123569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40988,Specimen,,17:56.0,,,Cymbalaria muralis Gaertn. Mey. et Scherb.,Gaertn. Mey. et Scherb.,Cymbalaria muralis Gaertn. Mey. & Scherb.,Plantae,,,,Scrophulariaceae,Cymbalaria,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123723,http://data.gbif.org/ws/rest/occurrence/get?key=295123723
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71224,Specimen,,14:57.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.","P.Gaertn., B.Mey. & Scherb.","Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.",Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Cymbalaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329361,http://data.gbif.org/ws/rest/occurrence/get?key=295329361
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82369,Specimen,,14:59.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.","P.Gaertn., B.Mey. & Scherb.","Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.",Plantae,,,,Scrophulariaceae,Cymbalaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727819,http://data.gbif.org/ws/rest/occurrence/get?key=385727819
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75062,Specimen,,14:58.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.","P.Gaertn., B.Mey. & Scherb.","Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.",Plantae,,,,Scrophulariaceae,Cymbalaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727610,http://data.gbif.org/ws/rest/occurrence/get?key=385727610
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71225,Specimen,,14:57.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.","P.Gaertn., B.Mey. & Scherb.","Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.",Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Cymbalaria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329362,http://data.gbif.org/ws/rest/occurrence/get?key=295329362
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1592,Specimen,,14:56.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.","P.Gaertn., B.Mey. & Scherb.","Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.",Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Cymbalaria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507358,http://data.gbif.org/ws/rest/occurrence/get?key=234507358
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79431,Specimen,,14:58.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.","P.Gaertn., B.Mey. & Scherb.","Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.",Plantae,,,,Scrophulariaceae,Cymbalaria,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727702,http://data.gbif.org/ws/rest/occurrence/get?key=385727702
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71226,Specimen,,14:57.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.","P.Gaertn., B.Mey. & Scherb.","Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.",Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Cymbalaria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329363,http://data.gbif.org/ws/rest/occurrence/get?key=295329363
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81238,Specimen,,14:59.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.","P.Gaertn., B.Mey. & Scherb.","Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.",Plantae,,,,Scrophulariaceae,Cymbalaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727776,http://data.gbif.org/ws/rest/occurrence/get?key=385727776
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71227,Specimen,,14:57.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.","P.Gaertn., B.Mey. & Scherb.","Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.",Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Cymbalaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329364,http://data.gbif.org/ws/rest/occurrence/get?key=295329364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108674,Specimen,,24:45.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.",,"Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.",Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Cymbararia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814967,http://data.gbif.org/ws/rest/occurrence/get?key=388814967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104066,Specimen,,24:45.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.",,"Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.",Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Cymbararia,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814941,http://data.gbif.org/ws/rest/occurrence/get?key=388814941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162830,Specimen,,24:46.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.",,"Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.",Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Cymbararia,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815192,http://data.gbif.org/ws/rest/occurrence/get?key=388815192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153895,Specimen,,24:46.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.",,"Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.",Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Cymbararia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815172,http://data.gbif.org/ws/rest/occurrence/get?key=388815172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50267,Specimen,,50:27.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. et Scherb.","P.Gaertn., B.Mey. et Scherb.","Cymbalaria muralis P.Gaertn., B.Mey. & Scherb.",Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Cymbalaria,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801513,http://data.gbif.org/ws/rest/occurrence/get?key=381801513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159780,Specimen,,13:30.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. et Schreb.","P.Gaertn., B.Mey. et Schreb.","Cymbalaria muralis P.Gaertn., B.Mey. & Schreb.",Plantae,,,Tubiflorae,Scrophulariaceae,Cymbalaria,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269627,http://data.gbif.org/ws/rest/occurrence/get?key=204269627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164431,Specimen,,13:32.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. et Schreb.","P.Gaertn., B.Mey. et Schreb.","Cymbalaria muralis P.Gaertn., B.Mey. & Schreb.",Plantae,,,Tubiflorae,Scrophulariaceae,Cymbalaria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752471,http://data.gbif.org/ws/rest/occurrence/get?key=395752471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112093,Specimen,,13:30.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. et Schreb.","P.Gaertn., B.Mey. et Schreb.","Cymbalaria muralis P.Gaertn., B.Mey. & Schreb.",Plantae,,,Tubiflorae,Scrophulariaceae,Cymbalaria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269484,http://data.gbif.org/ws/rest/occurrence/get?key=204269484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153382,Specimen,,13:29.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. et Schreb.","P.Gaertn., B.Mey. et Schreb.","Cymbalaria muralis P.Gaertn., B.Mey. & Schreb.",Plantae,,,Tubiflorae,Scrophulariaceae,Cymbalaria,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269379,http://data.gbif.org/ws/rest/occurrence/get?key=204269379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41403,Specimen,,13:28.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. et Schreb.",,"Cymbalaria muralis P.Gaertn., B.Mey. & Schreb.",Plantae,,,Tubiflorae,Scrophulariaceae,Cymbalaria,Japan,Japan,Toba,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834551,http://data.gbif.org/ws/rest/occurrence/get?key=148834551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130965,Specimen,,13:30.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. et Schreb.","P.Gaertn., B.Mey. et Schreb.","Cymbalaria muralis P.Gaertn., B.Mey. & Schreb.",Plantae,,,Tubiflorae,Scrophulariaceae,Cymbalaria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269501,http://data.gbif.org/ws/rest/occurrence/get?key=204269501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60826,Specimen,,13:28.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. et Schreb.","P.Gaertn., B.Mey. et Schreb.","Cymbalaria muralis P.Gaertn., B.Mey. & Schreb.",Plantae,,,,Scrophulariaceae,Cymbalaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120053,http://data.gbif.org/ws/rest/occurrence/get?key=43120053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169191,Specimen,,13:32.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. et Schreb.","P.Gaertn., B.Mey. et Schreb.","Cymbalaria muralis P.Gaertn., B.Mey. & Schreb.",Plantae,,,Tubiflorae,Scrophulariaceae,Cymbalaria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752514,http://data.gbif.org/ws/rest/occurrence/get?key=395752514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170081,Specimen,,13:32.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. et Schreb.","P.Gaertn., B.Mey. et Schreb.","Cymbalaria muralis P.Gaertn., B.Mey. & Schreb.",Plantae,,,Tubiflorae,Scrophulariaceae,Cymbalaria,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752521,http://data.gbif.org/ws/rest/occurrence/get?key=395752521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60827,Specimen,,13:28.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. et Schreb.","P.Gaertn., B.Mey. et Schreb.","Cymbalaria muralis P.Gaertn., B.Mey. & Schreb.",Plantae,,,,Scrophulariaceae,Cymbalaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120057,http://data.gbif.org/ws/rest/occurrence/get?key=43120057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133152,Specimen,,13:28.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. et Schreb.",,"Cymbalaria muralis P.Gaertn., B.Mey. & Schreb.",Plantae,,,Tubiflorae,Scrophulariaceae,Cymbalaria,Japan,Japan,Itsukaichi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834685,http://data.gbif.org/ws/rest/occurrence/get?key=148834685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60825,Specimen,,13:28.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. et Schreb.","P.Gaertn., B.Mey. et Schreb.","Cymbalaria muralis P.Gaertn., B.Mey. & Schreb.",Plantae,,,,Scrophulariaceae,Cymbalaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120048,http://data.gbif.org/ws/rest/occurrence/get?key=43120048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155616,Specimen,,13:30.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. et Schreb.","P.Gaertn., B.Mey. et Schreb.","Cymbalaria muralis P.Gaertn., B.Mey. & Schreb.",Plantae,,,Tubiflorae,Scrophulariaceae,Cymbalaria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269509,http://data.gbif.org/ws/rest/occurrence/get?key=204269509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4009,Specimen,,13:28.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. et Schreb.",,"Cymbalaria muralis P.Gaertn., B.Mey. & Schreb.",Plantae,,,Tubiflorae,Scrophulariaceae,Cymbalaria,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834730,http://data.gbif.org/ws/rest/occurrence/get?key=148834730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152962,Specimen,,13:30.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. et Schreb.","P.Gaertn., B.Mey. et Schreb.","Cymbalaria muralis P.Gaertn., B.Mey. & Schreb.",Plantae,,,Tubiflorae,Scrophulariaceae,Cymbalaria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269449,http://data.gbif.org/ws/rest/occurrence/get?key=204269449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130555,Specimen,,13:29.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. et Schreb.",,"Cymbalaria muralis P.Gaertn., B.Mey. & Schreb.",Plantae,,,Tubiflorae,Scrophulariaceae,Cymbalaria,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834916,http://data.gbif.org/ws/rest/occurrence/get?key=148834916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50535,Specimen,,13:29.0,,,"Cymbalaria muralis P.Gaertn., B.Mey. et Schreb.",,"Cymbalaria muralis P.Gaertn., B.Mey. & Schreb.",Plantae,,,Tubiflorae,Scrophulariaceae,Cymbalaria,Japan,Japan,Onaricho,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834827,http://data.gbif.org/ws/rest/occurrence/get?key=148834827
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134282,Specimen,,52:12.0,,,Linaria cymbalaria L.inn.,L.inn.,Linaria cymbalaria,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819493,http://data.gbif.org/ws/rest/occurrence/get?key=381819493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6323,Specimen,,20:35.0,,,Linaria cymbalaria Miller.,Miller.,Linaria cymbalaria Miller.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143958,http://data.gbif.org/ws/rest/occurrence/get?key=295143958

