Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157365,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865018,http://data.gbif.org/ws/rest/occurrence/get?key=388865018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157380,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865033,http://data.gbif.org/ws/rest/occurrence/get?key=388865033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157334,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864987,http://data.gbif.org/ws/rest/occurrence/get?key=388864987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157340,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864993,http://data.gbif.org/ws/rest/occurrence/get?key=388864993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157309,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864962,http://data.gbif.org/ws/rest/occurrence/get?key=388864962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157282,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864936,http://data.gbif.org/ws/rest/occurrence/get?key=388864936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157426,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865079,http://data.gbif.org/ws/rest/occurrence/get?key=388865079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157314,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864967,http://data.gbif.org/ws/rest/occurrence/get?key=388864967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0142431,Specimen,,30:47.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864891,http://data.gbif.org/ws/rest/occurrence/get?key=388864891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157366,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865019,http://data.gbif.org/ws/rest/occurrence/get?key=388865019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157377,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865030,http://data.gbif.org/ws/rest/occurrence/get?key=388865030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157285,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864939,http://data.gbif.org/ws/rest/occurrence/get?key=388864939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157425,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865078,http://data.gbif.org/ws/rest/occurrence/get?key=388865078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157310,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864963,http://data.gbif.org/ws/rest/occurrence/get?key=388864963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157298,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864951,http://data.gbif.org/ws/rest/occurrence/get?key=388864951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157356,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865009,http://data.gbif.org/ws/rest/occurrence/get?key=388865009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157361,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865014,http://data.gbif.org/ws/rest/occurrence/get?key=388865014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157376,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865029,http://data.gbif.org/ws/rest/occurrence/get?key=388865029
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157306,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864959,http://data.gbif.org/ws/rest/occurrence/get?key=388864959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157351,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865004,http://data.gbif.org/ws/rest/occurrence/get?key=388865004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157324,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864977,http://data.gbif.org/ws/rest/occurrence/get?key=388864977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157307,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864960,http://data.gbif.org/ws/rest/occurrence/get?key=388864960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157349,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865002,http://data.gbif.org/ws/rest/occurrence/get?key=388865002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157269,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864923,http://data.gbif.org/ws/rest/occurrence/get?key=388864923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157409,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865062,http://data.gbif.org/ws/rest/occurrence/get?key=388865062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157271,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864925,http://data.gbif.org/ws/rest/occurrence/get?key=388864925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157411,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865064,http://data.gbif.org/ws/rest/occurrence/get?key=388865064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157301,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864954,http://data.gbif.org/ws/rest/occurrence/get?key=388864954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114703,Specimen,,30:47.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864771,http://data.gbif.org/ws/rest/occurrence/get?key=388864771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157245,Specimen,,30:47.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864899,http://data.gbif.org/ws/rest/occurrence/get?key=388864899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157385,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865038,http://data.gbif.org/ws/rest/occurrence/get?key=388865038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157339,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864992,http://data.gbif.org/ws/rest/occurrence/get?key=388864992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157333,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864986,http://data.gbif.org/ws/rest/occurrence/get?key=388864986
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157290,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864943,http://data.gbif.org/ws/rest/occurrence/get?key=388864943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157435,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865082,http://data.gbif.org/ws/rest/occurrence/get?key=388865082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157341,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864994,http://data.gbif.org/ws/rest/occurrence/get?key=388864994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157330,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864983,http://data.gbif.org/ws/rest/occurrence/get?key=388864983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157322,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864975,http://data.gbif.org/ws/rest/occurrence/get?key=388864975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157305,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864958,http://data.gbif.org/ws/rest/occurrence/get?key=388864958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157274,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864928,http://data.gbif.org/ws/rest/occurrence/get?key=388864928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157418,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865071,http://data.gbif.org/ws/rest/occurrence/get?key=388865071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157315,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864968,http://data.gbif.org/ws/rest/occurrence/get?key=388864968
