Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42298,Specimen,,15:50.0,,,Leucanthemella linearis (Matsum. ex Nakai) Tzvelev,(Matsum. ex Nakai) Tzvelev,Leucanthemella linearis (Matsum. ex Nakai) Tzvelev,Plantae,,,Campanulales,Compositae,Leucanthemella,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279399,http://data.gbif.org/ws/rest/occurrence/get?key=204279399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10334,Specimen,,15:50.0,,,Leucanthemella linearis (Matsum. ex Nakai) Tzvelev,(Matsum. ex Nakai) Tzvelev,Leucanthemella linearis (Matsum. ex Nakai) Tzvelev,Plantae,,,Campanulales,Compositae,Leucanthemella,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773794,http://data.gbif.org/ws/rest/occurrence/get?key=395773794
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119228,Specimen,,15:50.0,,,Leucanthemella linearis (Matsum. ex Nakai) Tzvelev,(Matsum. ex Nakai) Tzvelev,Leucanthemella linearis (Matsum. ex Nakai) Tzvelev,Plantae,,,Campanulales,Compositae,Leucanthemella,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773936,http://data.gbif.org/ws/rest/occurrence/get?key=395773936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119232,Specimen,,15:50.0,,,Leucanthemella linearis (Matsum. ex Nakai) Tzvelev,(Matsum. ex Nakai) Tzvelev,Leucanthemella linearis (Matsum. ex Nakai) Tzvelev,Plantae,,,Campanulales,Compositae,Leucanthemella,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773937,http://data.gbif.org/ws/rest/occurrence/get?key=395773937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74844,Specimen,,15:48.0,,,Leucanthemella linearis (Matsum. ex Nakai) Tzvelev,(Matsum. ex Nakai) Tzvelev,Leucanthemella linearis (Matsum. ex Nakai) Tzvelev,Plantae,,,,Compositae,Leucanthemella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43147126,http://data.gbif.org/ws/rest/occurrence/get?key=43147126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10335,Specimen,,15:50.0,,,Leucanthemella linearis (Matsum. ex Nakai) Tzvelev,(Matsum. ex Nakai) Tzvelev,Leucanthemella linearis (Matsum. ex Nakai) Tzvelev,Plantae,,,Campanulales,Compositae,Leucanthemella,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773795,http://data.gbif.org/ws/rest/occurrence/get?key=395773795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119338,Specimen,,15:50.0,,,Leucanthemella linearis (Matsum. ex Nakai) Tzvelev,(Matsum. ex Nakai) Tzvelev,Leucanthemella linearis (Matsum. ex Nakai) Tzvelev,Plantae,,,Campanulales,Compositae,Leucanthemella,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279402,http://data.gbif.org/ws/rest/occurrence/get?key=204279402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125111,Specimen,,52:07.0,,,Leucanthemella linearis (Matsum.) Tzvelev,(Matsum.) Tzvelev,Leucanthemella linearis (Matsum.) Tzvelev,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Leucanthemella,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818492,http://data.gbif.org/ws/rest/occurrence/get?key=381818492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125110,Specimen,,52:07.0,,,Leucanthemella linearis (Matsum.) Tzvelev,(Matsum.) Tzvelev,Leucanthemella linearis (Matsum.) Tzvelev,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Leucanthemella,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818491,http://data.gbif.org/ws/rest/occurrence/get?key=381818491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125112,Specimen,,52:07.0,,,Leucanthemella linearis (Matsum.) Tzvelev,(Matsum.) Tzvelev,Leucanthemella linearis (Matsum.) Tzvelev,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Leucanthemella,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818493,http://data.gbif.org/ws/rest/occurrence/get?key=381818493
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125109,Specimen,,52:07.0,,,Leucanthemella linearis (Matsum.) Tzvelev,(Matsum.) Tzvelev,Leucanthemella linearis (Matsum.) Tzvelev,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Leucanthemella,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818490,http://data.gbif.org/ws/rest/occurrence/get?key=381818490
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125113,Specimen,,52:07.0,,,Leucanthemella linearis (Matsum.) Tzvelev,(Matsum.) Tzvelev,Leucanthemella linearis (Matsum.) Tzvelev,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Leucanthemella,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818494,http://data.gbif.org/ws/rest/occurrence/get?key=381818494

