Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16025,,00:00.0,CBG,133085,9306544,Specimen,,21:39.0,M.M. [M. Mizutani],,Plagiochila fruticosa,Mitt.,Plagiochila fruticosa,Plantae,,,,Plagiochilaceae,Plagiochila,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,220,-300,,http://data.gbif.org/occurrences/40649791,http://data.gbif.org/ws/rest/occurrence/get?key=40649791
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","Higuchi, M.",1097,,,00:00.0,BPBM,BISH,701634,Specimen,,31:48.0,M. Higuchii,,Plagiochila fruticosa,Mitt.,Plagiochila fruticosa,Plantae,Bryophyta,Marchantiopsida,,Plagiochilaceae,Plagiochila,Japan,Japan,"Tokyo; Nishi-tama-gun, Okutama-shi.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/38089716,http://data.gbif.org/ws/rest/occurrence/get?key=38089716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028699,Specimen,,27:59.0,,,Plagiochila fruticosa Mitt.,Mitt.,Plagiochila fruticosa Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Shimokitayama, Nara Prefecture",,,Nara,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177373592,http://data.gbif.org/ws/rest/occurrence/get?key=177373592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011662,Specimen,,27:58.0,,,Plagiochila fruticosa Mitt.,Mitt.,Plagiochila fruticosa Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, Hanayamatouge-pass",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177373459,http://data.gbif.org/ws/rest/occurrence/get?key=177373459
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B84482,00:00.0,S,Bryophytes,B84482,Specimen,,02:34.0,,,Plagiochila fruticosa Mitt.,Mitt.,Plagiochila fruticosa Mitt.,Plantae,,,,,Plagiochila,Japan,Japan,"Honshu, Tokyo, Nishi-tama-gun, Okutama-shi, 350 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2533942,http://data.gbif.org/ws/rest/occurrence/get?key=2533942
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Higuchi, M",,1097,,00:00.0,L,L,1163776,Specimen,,42:03.0,"Higuchi, M.",,Plagiochila fruticosa Mitt.,,Plagiochila fruticosa Mitt.,,,,,Hepaticae,Plagiochila,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,350,,,http://data.gbif.org/occurrences/298411242,http://data.gbif.org/ws/rest/occurrence/get?key=298411242
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama & M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-80,Specimen,,42:10.0,,,Plagiochila fruticosa Mitt.,Mitt.,Plagiochila fruticosa Mitt.,Plantae,,,,,Plagiochila,JP,Japan,"Kagoshima Prefecture: Mt. Hoyoshi, Osumi Pen",,,,Eastern Asia,Spain,,,,,,,,,,600,,http://data.gbif.org/occurrences/29497622,http://data.gbif.org/ws/rest/occurrence/get?key=29497622
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-47,Specimen,,42:12.0,,,Plagiochila fruticosa Mitt.,Mitt.,Plagiochila fruticosa Mitt.,Plantae,,,,,Plagiochila,JP,Japan,"Kiushiu, Miyazaki, Minaminaka, Sakatani",,,,Eastern Asia,Spain,,,,,,,,,,200,,http://data.gbif.org/occurrences/29497744,http://data.gbif.org/ws/rest/occurrence/get?key=29497744
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-09,Specimen,,42:12.0,,,Plagiochila fruticosa Mitt.,Mitt.,Plagiochila fruticosa Mitt.,Plantae,,,,,Plagiochila,JP,Japan,"Hachisu, Iidaka in lina distr., Mie Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,600,,http://data.gbif.org/occurrences/29497714,http://data.gbif.org/ws/rest/occurrence/get?key=29497714

