Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR25,Specimen,,11:58.0,,,Myriophyllum   ussuriense   (Regel)  Maxim.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196003,http://data.gbif.org/ws/rest/occurrence/get?key=150196003
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR26,Specimen,,11:58.0,,,Myriophyllum   ussuriense   (Regel)  Maxim.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196004,http://data.gbif.org/ws/rest/occurrence/get?key=150196004
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146292,Specimen,,19:19.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467142,http://data.gbif.org/ws/rest/occurrence/get?key=323467142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008343,Specimen,,20:08.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475772,http://data.gbif.org/ws/rest/occurrence/get?key=323475772
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008952,Specimen,,18:49.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462042,http://data.gbif.org/ws/rest/occurrence/get?key=323462042
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008467,Specimen,,20:08.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475776,http://data.gbif.org/ws/rest/occurrence/get?key=323475776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171427,Specimen,,19:27.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.967,34.8167,,,,,,,0,80,,http://data.gbif.org/occurrences/323468283,http://data.gbif.org/ws/rest/occurrence/get?key=323468283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008390,Specimen,,20:08.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475774,http://data.gbif.org/ws/rest/occurrence/get?key=323475774
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125472,Specimen,,17:28.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Kasai-shi, Asazuma-cho.",,,Hyogo,Eastern Asia,Japan,134.883,34.9167,,,,,,,0,60,,http://data.gbif.org/occurrences/323446309,http://data.gbif.org/ws/rest/occurrence/get?key=323446309
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014937,Specimen,,16:39.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"HONSHU. Pref.Hyogo: Konda, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433108,http://data.gbif.org/ws/rest/occurrence/get?key=323433108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031855,Specimen,,20:07.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.967,34.8833,,,,,,,0,50,,http://data.gbif.org/occurrences/323475636,http://data.gbif.org/ws/rest/occurrence/get?key=323475636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155893,Specimen,,17:29.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Kasai-shi, Asazuma-cho.",,,Hyogo,Eastern Asia,Japan,134.883,34.9167,,,,,,,60,60,,http://data.gbif.org/occurrences/323446350,http://data.gbif.org/ws/rest/occurrence/get?key=323446350
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149059,Specimen,,26:29.0,T.Fujii,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Okayama Pref.; Kurasiki-shi, Kajima, Shiroo, Makara-ike",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522559,http://data.gbif.org/ws/rest/occurrence/get?key=323522559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137016,Specimen,,24:14.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho.",,,Hyogo,Eastern Asia,Japan,134.967,34.6833,,,,,,,50,100,,http://data.gbif.org/occurrences/323509617,http://data.gbif.org/ws/rest/occurrence/get?key=323509617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146293,Specimen,,19:19.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467143,http://data.gbif.org/ws/rest/occurrence/get?key=323467143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124539,Specimen,,20:07.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.8167,,,,,,,0,50,,http://data.gbif.org/occurrences/323475600,http://data.gbif.org/ws/rest/occurrence/get?key=323475600
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125461,Specimen,,20:07.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.8833,,,,,,,100,150,,http://data.gbif.org/occurrences/323475702,http://data.gbif.org/ws/rest/occurrence/get?key=323475702
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031802,Specimen,,22:32.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Kakogawa-shi, Hiraso-cho, Yamadaike",,,Hyogo,Eastern Asia,Japan,134.867,34.8,,,,,,,0,50,,http://data.gbif.org/occurrences/323500554,http://data.gbif.org/ws/rest/occurrence/get?key=323500554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026988,Specimen,,24:05.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino.,,,Hyogo,Eastern Asia,Japan,135.317,34.9,,,,,,,200,250,,http://data.gbif.org/occurrences/323508918,http://data.gbif.org/ws/rest/occurrence/get?key=323508918
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026946,Specimen,,17:35.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamikume.",,,Hyogo,Eastern Asia,Japan,135.033,34.9167,,,,,,,100,150,,http://data.gbif.org/occurrences/323448146,http://data.gbif.org/ws/rest/occurrence/get?key=323448146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123975,Specimen,,19:54.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.3333,,,,,,,50,100,,http://data.gbif.org/occurrences/323473276,http://data.gbif.org/ws/rest/occurrence/get?key=323473276
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133012,Specimen,,22:06.0,T.Suzuki,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"KINKI: HYOGO Pref. Kakogawa City, Shikata-cho, Oosawa, Kami-Nagaike Pond.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,60,60,,http://data.gbif.org/occurrences/323497378,http://data.gbif.org/ws/rest/occurrence/get?key=323497378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004913,Specimen,,21:27.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Ootani, Takino-cho, Kato-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489763,http://data.gbif.org/ws/rest/occurrence/get?key=323489763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015068,Specimen,,16:40.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433538,http://data.gbif.org/ws/rest/occurrence/get?key=323433538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008492,Specimen,,22:21.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Pref. Hyougo: Zenbo-ike pond, Noda-cho, Kasai city.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499531,http://data.gbif.org/ws/rest/occurrence/get?key=323499531
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161061,Specimen,,21:55.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Oomachikami.",,,Hyogo,Eastern Asia,Japan,134.85,34.4333,,,,,,,50,100,,http://data.gbif.org/occurrences/323495274,http://data.gbif.org/ws/rest/occurrence/get?key=323495274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133013,Specimen,,22:06.0,T.Suzuki,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"KINKI: HYOGO Pref. Kakogawa City, Shikata-cho, Oosawa, Kami-Nagaike Pond.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,60,60,,http://data.gbif.org/occurrences/323497382,http://data.gbif.org/ws/rest/occurrence/get?key=323497382
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Ouchiyama,s.n.,,,00:00.0,US,Botany,2337085,Specimen,,46:20.0,,,Myriophyllum ussuriense,Maxim.,Myriophyllum ussuriense,Plantae,,Dicotyledonae,Haloragidales,Haloragidaceae,Myriophyllum,Japan,Japan,"Mageshina, near Tanegashima Isl., Osumi",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243480636,http://data.gbif.org/ws/rest/occurrence/get?key=243480636
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,00:00.0,US,Botany,1155329,Specimen,,46:26.0,,,Myriophyllum ussuriense,Maxim.,Myriophyllum ussuriense,Plantae,,Dicotyledonae,Haloragidales,Haloragidaceae,Myriophyllum,Japan,Japan,"Fusame, Mimossa, Nama.",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243480862,http://data.gbif.org/ws/rest/occurrence/get?key=243480862
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723531,Specimen,,17:43.0,,,Myriophyllum ussuriense,,Myriophyllum ussuriense,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943121,http://data.gbif.org/ws/rest/occurrence/get?key=42943121
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74886,Specimen,,59:54.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Haloragaceae,Myriophyllum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886835,http://data.gbif.org/ws/rest/occurrence/get?key=93886835
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065142,Specimen,,35:19.0,,,Myriophyllum ussuriense (Regel) Maxim.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,Pond Tatara-numa,,,Gunma,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/188207725,http://data.gbif.org/ws/rest/occurrence/get?key=188207725
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053243,Specimen,,35:21.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Haloragaceae,Myriophyllum,Japan,Japan,"Pond Yakushi-numa,Horikoshimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295235878,http://data.gbif.org/ws/rest/occurrence/get?key=295235878
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15415,Specimen,,52:41.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295716,http://data.gbif.org/ws/rest/occurrence/get?key=391295716
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11218,Specimen,,52:35.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/238096315,http://data.gbif.org/ws/rest/occurrence/get?key=238096315
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17725,Specimen,,52:38.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295161,http://data.gbif.org/ws/rest/occurrence/get?key=391295161
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3074,Specimen,,52:35.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096391,http://data.gbif.org/ws/rest/occurrence/get?key=238096391
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16808,Specimen,,52:39.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391295361,http://data.gbif.org/ws/rest/occurrence/get?key=391295361
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61276,Specimen,,52:40.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391295454,http://data.gbif.org/ws/rest/occurrence/get?key=391295454
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15637,Specimen,,52:41.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Kohriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295727,http://data.gbif.org/ws/rest/occurrence/get?key=391295727
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11217,Specimen,,52:35.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/238096314,http://data.gbif.org/ws/rest/occurrence/get?key=238096314
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3070,Specimen,,52:35.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096387,http://data.gbif.org/ws/rest/occurrence/get?key=238096387
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61296,Specimen,,52:40.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391295440,http://data.gbif.org/ws/rest/occurrence/get?key=391295440
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15412,Specimen,,52:41.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295711,http://data.gbif.org/ws/rest/occurrence/get?key=391295711
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15411,Specimen,,52:41.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295709,http://data.gbif.org/ws/rest/occurrence/get?key=391295709
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18921,Specimen,,52:40.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295501,http://data.gbif.org/ws/rest/occurrence/get?key=391295501
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16830,Specimen,,52:39.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391295372,http://data.gbif.org/ws/rest/occurrence/get?key=391295372
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15419,Specimen,,52:41.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295736,http://data.gbif.org/ws/rest/occurrence/get?key=391295736
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61450,Specimen,,52:40.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391295461,http://data.gbif.org/ws/rest/occurrence/get?key=391295461
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11216,Specimen,,52:35.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/238096313,http://data.gbif.org/ws/rest/occurrence/get?key=238096313
