Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA806,Specimen,,18:47.0,,,Dryopteris formosana,,Dryopteris formosana,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129985,http://data.gbif.org/ws/rest/occurrence/get?key=295129985
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007209AR02,Specimen,,11:38.0,,,Dryopteris formosana (Christ) C. Chr.,,Dryopteris formosana (Christ) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192071,http://data.gbif.org/ws/rest/occurrence/get?key=150192071
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007209AR01,Specimen,,11:38.0,,,Dryopteris formosana (Christ) C. Chr.,,Dryopteris formosana (Christ) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192070,http://data.gbif.org/ws/rest/occurrence/get?key=150192070
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007209AR04,Specimen,,11:38.0,,,Dryopteris formosana (Christ) C. Chr.,,Dryopteris formosana (Christ) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192073,http://data.gbif.org/ws/rest/occurrence/get?key=150192073
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007209AR05,Specimen,,11:38.0,,,Dryopteris formosana (Christ) C. Chr.,,Dryopteris formosana (Christ) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192074,http://data.gbif.org/ws/rest/occurrence/get?key=150192074
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007209AR06,Specimen,,11:38.0,,,Dryopteris formosana (Christ) C. Chr.,,Dryopteris formosana (Christ) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192075,http://data.gbif.org/ws/rest/occurrence/get?key=150192075
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007209AR03,Specimen,,11:38.0,,,Dryopteris formosana (Christ) C. Chr.,,Dryopteris formosana (Christ) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192072,http://data.gbif.org/ws/rest/occurrence/get?key=150192072
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007209AR07,Specimen,,11:38.0,,,Dryopteris formosana (Christ) C. Chr.,,Dryopteris formosana (Christ) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192076,http://data.gbif.org/ws/rest/occurrence/get?key=150192076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10825,Specimen,,18:47.0,,,Dryopteris formosana (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris formosana (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Ogasa-yama,Kakegawa-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130065,http://data.gbif.org/ws/rest/occurrence/get?key=295130065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2073,Specimen,,18:47.0,,,Dryopteris formosana (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris formosana (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Tsushima Island, Mt. Shiratake",,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129999,http://data.gbif.org/ws/rest/occurrence/get?key=295129999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA805,Specimen,,18:47.0,,,Dryopteris formosana (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris formosana (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129984,http://data.gbif.org/ws/rest/occurrence/get?key=295129984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2074,Specimen,,18:47.0,,,Dryopteris formosana (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris formosana (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Tsushima Island, Mt. Shiratake",,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130000,http://data.gbif.org/ws/rest/occurrence/get?key=295130000
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4681,Specimen,,18:47.0,,,Dryopteris formosana (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris formosana (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushi-gun Nakagawa-cho,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130019,http://data.gbif.org/ws/rest/occurrence/get?key=295130019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30314,Specimen,,18:48.0,,,Dryopteris formosana (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris formosana (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130188,http://data.gbif.org/ws/rest/occurrence/get?key=295130188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60477,Specimen,,18:48.0,,,Dryopteris formosana (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris formosana (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130352,http://data.gbif.org/ws/rest/occurrence/get?key=295130352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17617,Specimen,,18:47.0,,,Dryopteris formosana (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris formosana (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130117,http://data.gbif.org/ws/rest/occurrence/get?key=295130117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22988,Specimen,,18:47.0,,,Dryopteris formosana (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris formosana (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushi-gun,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130150,http://data.gbif.org/ws/rest/occurrence/get?key=295130150
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17621,Specimen,,18:47.0,,,Dryopteris formosana (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris formosana (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130119,http://data.gbif.org/ws/rest/occurrence/get?key=295130119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30313,Specimen,,18:48.0,,,Dryopteris formosana (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris formosana (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130187,http://data.gbif.org/ws/rest/occurrence/get?key=295130187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76,Specimen,,18:47.0,,,Dryopteris formosana (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris formosana (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129980,http://data.gbif.org/ws/rest/occurrence/get?key=295129980
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23545,Specimen,,54:28.0,,,Dryopteris formosana (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris formosana (Christ) C. Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244773,http://data.gbif.org/ws/rest/occurrence/get?key=699244773
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40780,Specimen,,24:10.0,,,Dryopteris formosana (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris formosana (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953234,http://data.gbif.org/ws/rest/occurrence/get?key=143953234
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23543,Specimen,,54:28.0,,,Dryopteris formosana (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris formosana (Christ) C. Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244772,http://data.gbif.org/ws/rest/occurrence/get?key=699244772
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23535,Specimen,,54:28.0,,,Dryopteris formosana (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris formosana (Christ) C. Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244771,http://data.gbif.org/ws/rest/occurrence/get?key=699244771
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206854,Specimen,,25:36.0,,,Dryopteris formosana (Christ) C.Chr.,(Christ) C.Chr.,Dryopteris formosana (Christ) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,120,150,,http://data.gbif.org/occurrences/177354468,http://data.gbif.org/ws/rest/occurrence/get?key=177354468
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25003,Specimen,,42:48.0,,,Dryopteris formosana (Christ) C.Chr.,(Christ) C.Chr.,Dryopteris formosana (Christ) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Kameyama-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218998,http://data.gbif.org/ws/rest/occurrence/get?key=351218998
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25905,Specimen,,42:49.0,,,Dryopteris formosana (Christ) C.Chr.,(Christ) C.Chr.,Dryopteris formosana (Christ) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Kameyama-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219052,http://data.gbif.org/ws/rest/occurrence/get?key=351219052
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25906,Specimen,,42:49.0,,,Dryopteris formosana (Christ) C.Chr.,(Christ) C.Chr.,Dryopteris formosana (Christ) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Kameyama-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219053,http://data.gbif.org/ws/rest/occurrence/get?key=351219053
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",342,,,,University of British Columbia,UBC,V161262,Specimen,,02:00.0,,,Dryopteris formosana (Christ.) C. Chr.,(Christ.) C. Chr.,Dryopteris formosana (Christ.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"kyushu, en route from yakusugi-rando to the summit of Mt. tachu-dake, Island yaku-shima.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144409,http://data.gbif.org/ws/rest/occurrence/get?key=466144409
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",33,,,,University of British Columbia,UBC,V161327,Specimen,,01:59.0,,,Dryopteris formosana (Christ.) C. Chr.,(Christ.) C. Chr.,Dryopteris formosana (Christ.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Kyushu, en route from yodogo-goya hut to onoaida along onoaida path, isl. yaku-shima.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144326,http://data.gbif.org/ws/rest/occurrence/get?key=466144326
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",136,,,,University of British Columbia,UBC,V161320,Specimen,,01:59.0,,,Dryopteris formosana (Christ.) C. Chr.,(Christ.) C. Chr.,Dryopteris formosana (Christ.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Kyushu, en route from yodogo-goya hut to onoaida along onoaida path, isl. yaku-shima.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144354,http://data.gbif.org/ws/rest/occurrence/get?key=466144354
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",342,,,,University of British Columbia,UBC,V161249,Specimen,,02:00.0,,,Dryopteris formosana (Christ.) C. Chr.,(Christ.) C. Chr.,Dryopteris formosana (Christ.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"kyushu, en route from yakusugi-rando to the summit of Mt. tachu-dake, Island yaku-shima.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144410,http://data.gbif.org/ws/rest/occurrence/get?key=466144410
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,K. Iwatsuki,3224,,,,University of British Columbia,UBC,V108149,Specimen,,01:59.0,,,Dryopteris formosana (Christ.) C. Chr.,(Christ.) C. Chr.,Dryopteris formosana (Christ.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Kyushu, inteRior of miyanoura, isl. yakushima.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144324,http://data.gbif.org/ws/rest/occurrence/get?key=466144324
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Kariyasaki,s.n.,,,,University of British Columbia,UBC,V143051,Specimen,,13:48.0,,,Dryopteris formosana (Christ.) C. Chr.,(Christ.) C. Chr.,Dryopteris formosana (Christ.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Kyushu, isl. yakushima. anbo - Mt. odate-dake.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466303333,http://data.gbif.org/ws/rest/occurrence/get?key=466303333
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13917,Specimen,,54:27.0,,,Dryopteris formosana (H.Christ) C.Chr.,(H.Christ) C.Chr.,Dryopteris formosana (H.Christ) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075818,http://data.gbif.org/ws/rest/occurrence/get?key=380075818
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12748,Specimen,,54:27.0,,,Dryopteris formosana (H.Christ) C.Chr.,(H.Christ) C.Chr.,Dryopteris formosana (H.Christ) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075711,http://data.gbif.org/ws/rest/occurrence/get?key=380075711
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5126,Specimen,,54:25.0,,,Dryopteris formosana (H.Christ) C.Chr.,(H.Christ) C.Chr.,Dryopteris formosana (H.Christ) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075215,http://data.gbif.org/ws/rest/occurrence/get?key=380075215
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5362,Specimen,,54:25.0,,,Dryopteris formosana (H.Christ) C.Chr.,(H.Christ) C.Chr.,Dryopteris formosana (H.Christ) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075231,http://data.gbif.org/ws/rest/occurrence/get?key=380075231
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13894,Specimen,,54:27.0,,,Dryopteris formosana (H.Christ) C.Chr.,(H.Christ) C.Chr.,Dryopteris formosana (H.Christ) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075813,http://data.gbif.org/ws/rest/occurrence/get?key=380075813
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4987,Specimen,,54:24.0,,,Dryopteris formosana (H.Christ) C.Chr.,(H.Christ) C.Chr.,Dryopteris formosana (H.Christ) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075210,http://data.gbif.org/ws/rest/occurrence/get?key=380075210
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13927,Specimen,,54:27.0,,,Dryopteris formosana (H.Christ) C.Chr.,(H.Christ) C.Chr.,Dryopteris formosana (H.Christ) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075820,http://data.gbif.org/ws/rest/occurrence/get?key=380075820
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1385,Specimen,,54:24.0,,,Dryopteris formosana (H.Christ) C.Chr.,(H.Christ) C.Chr.,Dryopteris formosana (H.Christ) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075070,http://data.gbif.org/ws/rest/occurrence/get?key=380075070
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13916,Specimen,,54:27.0,,,Dryopteris formosana (H.Christ) C.Chr.,(H.Christ) C.Chr.,Dryopteris formosana (H.Christ) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075817,http://data.gbif.org/ws/rest/occurrence/get?key=380075817
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5122,Specimen,,54:25.0,,,Dryopteris formosana (H.Christ) C.Chr.,(H.Christ) C.Chr.,Dryopteris formosana (H.Christ) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075213,http://data.gbif.org/ws/rest/occurrence/get?key=380075213
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13799,Specimen,,54:27.0,,,Dryopteris formosana (H.Christ) C.Chr.,(H.Christ) C.Chr.,Dryopteris formosana (H.Christ) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075802,http://data.gbif.org/ws/rest/occurrence/get?key=380075802
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5179,Specimen,,54:25.0,,,Dryopteris formosana (H.Christ) C.Chr.,(H.Christ) C.Chr.,Dryopteris formosana (H.Christ) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075220,http://data.gbif.org/ws/rest/occurrence/get?key=380075220
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5125,Specimen,,54:25.0,,,Dryopteris formosana (H.Christ) C.Chr.,(H.Christ) C.Chr.,Dryopteris formosana (H.Christ) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075214,http://data.gbif.org/ws/rest/occurrence/get?key=380075214
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32973,Specimen,,40:12.0,,,Dryopteris formosana (H.Christ) C.Chr.,(H.Christ) C.Chr.,Dryopteris formosana (H.Christ) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yaku-shima island,Yakushimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029947,http://data.gbif.org/ws/rest/occurrence/get?key=624029947

