Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007092,Specimen,,20:28.0,,,Saussurea ussuriensis,,Saussurea ussuriensis,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479190,http://data.gbif.org/ws/rest/occurrence/get?key=323479190
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124264,Specimen,,18:13.0,,,Saussurea ussuriensis,,Saussurea ussuriensis,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,200,250,,http://data.gbif.org/occurrences/323455224,http://data.gbif.org/ws/rest/occurrence/get?key=323455224
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013577,Specimen,,23:33.0,,,Saussurea ussuriensis,,Saussurea ussuriensis,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506056,http://data.gbif.org/ws/rest/occurrence/get?key=323506056
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017065,Specimen,,23:32.0,,,Saussurea ussuriensis,,Saussurea ussuriensis,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505969,http://data.gbif.org/ws/rest/occurrence/get?key=323505969
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006309,Specimen,,21:36.0,,,Saussurea ussuriensis,,Saussurea ussuriensis,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491588,http://data.gbif.org/ws/rest/occurrence/get?key=323491588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160647,Specimen,,21:33.0,,,Saussurea ussuriensis,,Saussurea ussuriensis,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Kamimikawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491005,http://data.gbif.org/ws/rest/occurrence/get?key=323491005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016575,Specimen,,20:55.0,,,Saussurea ussuriensis,,Saussurea ussuriensis,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483795,http://data.gbif.org/ws/rest/occurrence/get?key=323483795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013527,Specimen,,23:21.0,,,Saussurea ussuriensis,,Saussurea ussuriensis,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"HONSHU. Pref.Hyogo: Ichinose, Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505337,http://data.gbif.org/ws/rest/occurrence/get?key=323505337
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013893,Specimen,,23:41.0,,,Saussurea ussuriensis,,Saussurea ussuriensis,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506820,http://data.gbif.org/ws/rest/occurrence/get?key=323506820
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013535,Specimen,,23:43.0,,,Saussurea ussuriensis,,Saussurea ussuriensis,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"HONSHU. Pref.Hyogo: Nashinoki-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506964,http://data.gbif.org/ws/rest/occurrence/get?key=323506964
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005893,Specimen,,25:22.0,,,Saussurea ussuriensis,,Saussurea ussuriensis,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,134.65,35.3333,,,,,,,,,,http://data.gbif.org/occurrences/323516062,http://data.gbif.org/ws/rest/occurrence/get?key=323516062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013552,Specimen,,23:33.0,,,Saussurea ussuriensis,,Saussurea ussuriensis,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506050,http://data.gbif.org/ws/rest/occurrence/get?key=323506050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016709,Specimen,,20:55.0,,,Saussurea ussuriensis,,Saussurea ussuriensis,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483804,http://data.gbif.org/ws/rest/occurrence/get?key=323483804
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18656,Specimen,,53:43.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110472,http://data.gbif.org/ws/rest/occurrence/get?key=393110472
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18657,Specimen,,53:43.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110473,http://data.gbif.org/ws/rest/occurrence/get?key=393110473
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18654,Specimen,,53:43.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110470,http://data.gbif.org/ws/rest/occurrence/get?key=393110470
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18651,Specimen,,53:43.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110467,http://data.gbif.org/ws/rest/occurrence/get?key=393110467
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18655,Specimen,,53:43.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110471,http://data.gbif.org/ws/rest/occurrence/get?key=393110471
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18652,Specimen,,53:43.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110468,http://data.gbif.org/ws/rest/occurrence/get?key=393110468
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18653,Specimen,,53:43.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110469,http://data.gbif.org/ws/rest/occurrence/get?key=393110469
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060077,Specimen,,35:44.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234495574,http://data.gbif.org/ws/rest/occurrence/get?key=234495574
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085651,Specimen,,35:43.0,,,Saussurea ussuriensis Maxim.,,Saussurea ussuriensis Maxim.,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188209001,http://data.gbif.org/ws/rest/occurrence/get?key=188209001
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034761,Specimen,,35:45.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,"Mt. Mikuni,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,35.9861,138.712,,45318,97,,,,,,,http://data.gbif.org/occurrences/295237262,http://data.gbif.org/ws/rest/occurrence/get?key=295237262
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059686,Specimen,,35:44.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,Mt. Haruna,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4769,138.878,,45678,48,,,,,,,http://data.gbif.org/occurrences/234495761,http://data.gbif.org/ws/rest/occurrence/get?key=234495761
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003700,Specimen,,35:43.0,,,Saussurea ussuriensis Maxim.,,Saussurea ussuriensis Maxim.,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,"Minami-nomaki,Kozu-bokujo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.616,,45678,26,,,,,,,http://data.gbif.org/occurrences/188208441,http://data.gbif.org/ws/rest/occurrence/get?key=188208441
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005949,Specimen,,35:46.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,"Hotaka Olympia Ski field,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1070,1070,,http://data.gbif.org/occurrences/394061455,http://data.gbif.org/ws/rest/occurrence/get?key=394061455
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036691,Specimen,,35:47.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,"Mt. Arayama, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/394061620,http://data.gbif.org/ws/rest/occurrence/get?key=394061620
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054265,Specimen,,35:45.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237393,http://data.gbif.org/ws/rest/occurrence/get?key=295237393
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057211,Specimen,,35:44.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234495516,http://data.gbif.org/ws/rest/occurrence/get?key=234495516
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031212,Specimen,,35:44.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,"Takamine Highland,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.41,138.461,,45678,44,,,,,,,http://data.gbif.org/occurrences/234495664,http://data.gbif.org/ws/rest/occurrence/get?key=234495664
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071380,Specimen,,35:43.0,,,Saussurea ussuriensis Maxim.,,Saussurea ussuriensis Maxim.,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208878,http://data.gbif.org/ws/rest/occurrence/get?key=188208878
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031258,Specimen,,35:44.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234495668,http://data.gbif.org/ws/rest/occurrence/get?key=234495668
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033425,Specimen,,35:44.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.515,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/234495721,http://data.gbif.org/ws/rest/occurrence/get?key=234495721
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7910,Specimen,,53:27.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,ASTERACEAE,Saussurea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099237,http://data.gbif.org/ws/rest/occurrence/get?key=238099237
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7909,Specimen,,53:27.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,ASTERACEAE,Saussurea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099236,http://data.gbif.org/ws/rest/occurrence/get?key=238099236
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7912,Specimen,,53:27.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,ASTERACEAE,Saussurea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Nakanoyu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099239,http://data.gbif.org/ws/rest/occurrence/get?key=238099239
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7908,Specimen,,53:27.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,ASTERACEAE,Saussurea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099235,http://data.gbif.org/ws/rest/occurrence/get?key=238099235
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7907,Specimen,,53:27.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,ASTERACEAE,Saussurea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099234,http://data.gbif.org/ws/rest/occurrence/get?key=238099234
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7911,Specimen,,53:27.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,ASTERACEAE,Saussurea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099238,http://data.gbif.org/ws/rest/occurrence/get?key=238099238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192672,Specimen,,28:54.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381014,http://data.gbif.org/ws/rest/occurrence/get?key=177381014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188486,Specimen,,28:54.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177381013,http://data.gbif.org/ws/rest/occurrence/get?key=177381013
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. J. Maximowicz,,s.n.,,,NY,Herbarium,232384,Specimen,,15:57.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Magnoliophyta (flowering plants),,,Asteraceae,Saussurea,Japan,Japan,Nagasaki. Tun taxe,,Asia,Nagasaki,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217189376,http://data.gbif.org/ws/rest/occurrence/get?key=217189376
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135961,Specimen,,54:05.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841817,http://data.gbif.org/ws/rest/occurrence/get?key=381841817
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106042,Specimen,,54:03.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841348,http://data.gbif.org/ws/rest/occurrence/get?key=381841348
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106043,Specimen,,54:03.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841349,http://data.gbif.org/ws/rest/occurrence/get?key=381841349
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135966,Specimen,,54:05.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841822,http://data.gbif.org/ws/rest/occurrence/get?key=381841822
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135977,Specimen,,54:06.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841833,http://data.gbif.org/ws/rest/occurrence/get?key=381841833
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135962,Specimen,,54:05.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841818,http://data.gbif.org/ws/rest/occurrence/get?key=381841818
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135973,Specimen,,54:06.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841829,http://data.gbif.org/ws/rest/occurrence/get?key=381841829
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31903,Specimen,,54:02.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381841222,http://data.gbif.org/ws/rest/occurrence/get?key=381841222
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135967,Specimen,,54:05.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841823,http://data.gbif.org/ws/rest/occurrence/get?key=381841823
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135979,Specimen,,54:06.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841835,http://data.gbif.org/ws/rest/occurrence/get?key=381841835
