Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR50,Specimen,,11:26.0,,,Carex  rugata  Ohwi,,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Nakagawa Town, Chikushi Country",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189594,http://data.gbif.org/ws/rest/occurrence/get?key=150189594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126808,Specimen,,24:30.0,N.Kurosaki,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama to Rokkaku",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511099,http://data.gbif.org/ws/rest/occurrence/get?key=323511099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110058,Specimen,,20:44.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,160,180,,http://data.gbif.org/occurrences/323482191,http://data.gbif.org/ws/rest/occurrence/get?key=323482191
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105136,Specimen,,20:48.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323482642,http://data.gbif.org/ws/rest/occurrence/get?key=323482642
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125116,Specimen,,21:13.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, Najio, Motoyu (Takedao spa)",,,Hyogo,Eastern Asia,Japan,134.417,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323487283,http://data.gbif.org/ws/rest/occurrence/get?key=323487283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014338,Specimen,,23:43.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Noda, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507009,http://data.gbif.org/ws/rest/occurrence/get?key=323507009
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018748,Specimen,,23:41.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Shosha-zan, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506771,http://data.gbif.org/ws/rest/occurrence/get?key=323506771
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152225,Specimen,,23:03.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hatano-cho, en route from Sengahata to the summit of Mt.Hangoku-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323503509,http://data.gbif.org/ws/rest/occurrence/get?key=323503509
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105043,Specimen,,24:31.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Tohori, Somen-daki",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323511160,http://data.gbif.org/ws/rest/occurrence/get?key=323511160
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013930,Specimen,,18:41.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460505,http://data.gbif.org/ws/rest/occurrence/get?key=323460505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125608,Specimen,,25:09.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata, en route fpom Nagaoyama to Muko river.",,,Hyogo,Eastern Asia,Japan,135.333,34.85,,,,,,,200,400,,http://data.gbif.org/occurrences/323514680,http://data.gbif.org/ws/rest/occurrence/get?key=323514680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123733,Specimen,,24:31.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama, Rokkaku-dani",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323511115,http://data.gbif.org/ws/rest/occurrence/get?key=323511115
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165649,Specimen,,17:59.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Hata-cho-byobugawa.",,,Hyogo,Eastern Asia,Japan,135.183,34.8,,,,,,,200,400,,http://data.gbif.org/occurrences/323452566,http://data.gbif.org/ws/rest/occurrence/get?key=323452566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166427,Specimen,,17:13.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Byoubugawa, Hada-cho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.183,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323442273,http://data.gbif.org/ws/rest/occurrence/get?key=323442273
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123734,Specimen,,24:31.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama, Rokkaku-dani",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323511116,http://data.gbif.org/ws/rest/occurrence/get?key=323511116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109080,Specimen,,26:35.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,120,200,,http://data.gbif.org/occurrences/323523150,http://data.gbif.org/ws/rest/occurrence/get?key=323523150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014953,Specimen,,16:39.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433322,http://data.gbif.org/ws/rest/occurrence/get?key=323433322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014904,Specimen,,16:37.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Ajimaoku, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432482,http://data.gbif.org/ws/rest/occurrence/get?key=323432482
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109235,Specimen,,22:13.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Karasuhara, Hyogo-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.15,34.6833,,,,,,,120,150,,http://data.gbif.org/occurrences/323498528,http://data.gbif.org/ws/rest/occurrence/get?key=323498528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124163,Specimen,,17:00.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Susesaka.",,,Hyogo,Eastern Asia,Japan,134.4,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323439842,http://data.gbif.org/ws/rest/occurrence/get?key=323439842
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136178,Specimen,,22:38.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Aichi Pref., Minami-shitara-gun, Tsukude-mura",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501114,http://data.gbif.org/ws/rest/occurrence/get?key=323501114
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059238,Specimen,,26:46.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524234,http://data.gbif.org/ws/rest/occurrence/get?key=323524234
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014356,Specimen,,23:24.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kanaya, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505575,http://data.gbif.org/ws/rest/occurrence/get?key=323505575
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008803,Specimen,,18:52.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462460,http://data.gbif.org/ws/rest/occurrence/get?key=323462460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124073,Specimen,,20:47.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323482618,http://data.gbif.org/ws/rest/occurrence/get?key=323482618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014337,Specimen,,23:17.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Fueji, Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504891,http://data.gbif.org/ws/rest/occurrence/get?key=323504891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126805,Specimen,,24:30.0,N.Kurosaki,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama to Rokkaku",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511098,http://data.gbif.org/ws/rest/occurrence/get?key=323511098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122212,Specimen,,21:12.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Mt.Rokkosan, Funasaka-ridge to Funasaka.",,,Hyogo,Eastern Asia,Japan,135.283,34.8,,,,,,,400,600,,http://data.gbif.org/occurrences/323487017,http://data.gbif.org/ws/rest/occurrence/get?key=323487017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017559,Specimen,,22:24.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Mitake, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499780,http://data.gbif.org/ws/rest/occurrence/get?key=323499780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106198,Specimen,,18:05.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Taishaku-san, Iwatanitouge.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,400,400,,http://data.gbif.org/occurrences/323453741,http://data.gbif.org/ws/rest/occurrence/get?key=323453741
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126804,Specimen,,17:33.0,N.Kurosaki,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447775,http://data.gbif.org/ws/rest/occurrence/get?key=323447775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014389,Specimen,,23:43.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Noda, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507008,http://data.gbif.org/ws/rest/occurrence/get?key=323507008
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014962,Specimen,,16:39.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433328,http://data.gbif.org/ws/rest/occurrence/get?key=323433328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014782,Specimen,,16:37.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Fukusumi, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432659,http://data.gbif.org/ws/rest/occurrence/get?key=323432659
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125923,Specimen,,24:31.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511191,http://data.gbif.org/ws/rest/occurrence/get?key=323511191
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014961,Specimen,,16:39.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433325,http://data.gbif.org/ws/rest/occurrence/get?key=323433325
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014900,Specimen,,16:37.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Ajimaoku, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432479,http://data.gbif.org/ws/rest/occurrence/get?key=323432479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110041,Specimen,,20:44.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,160,,http://data.gbif.org/occurrences/323482189,http://data.gbif.org/ws/rest/occurrence/get?key=323482189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124153,Specimen,,24:31.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama, Rokkaku-dani",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323511117,http://data.gbif.org/ws/rest/occurrence/get?key=323511117
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106194,Specimen,,18:05.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Taishaku-san, Iwatanitouge.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,400,400,,http://data.gbif.org/occurrences/323453739,http://data.gbif.org/ws/rest/occurrence/get?key=323453739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125162,Specimen,,16:58.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Yaho, Area of Pond Houmiya-ike.",,,Hyogo,Eastern Asia,Japan,134.3,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323439060,http://data.gbif.org/ws/rest/occurrence/get?key=323439060
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117112,Specimen,,18:01.0,T.Kobayashi,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nagao-dani.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323452833,http://data.gbif.org/ws/rest/occurrence/get?key=323452833
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124158,Specimen,,24:31.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama, Rokkaku-dani",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323511118,http://data.gbif.org/ws/rest/occurrence/get?key=323511118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125698,Specimen,,21:44.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Ochikata.",,,Hyogo,Eastern Asia,Japan,135.283,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323493099,http://data.gbif.org/ws/rest/occurrence/get?key=323493099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009751,Specimen,,25:10.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514813,http://data.gbif.org/ws/rest/occurrence/get?key=323514813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014221,Specimen,,23:29.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kayano, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505666,http://data.gbif.org/ws/rest/occurrence/get?key=323505666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125170,Specimen,,16:59.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Nishiune, Area of River Nashigahara.",,,Hyogo,Eastern Asia,Japan,134.35,34.8333,,,,,,,,,,http://data.gbif.org/occurrences/323439617,http://data.gbif.org/ws/rest/occurrence/get?key=323439617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018747,Specimen,,23:41.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Shosha-zan, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506770,http://data.gbif.org/ws/rest/occurrence/get?key=323506770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117959,Specimen,,25:13.0,T.Kobayashi,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515100,http://data.gbif.org/ws/rest/occurrence/get?key=323515100
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126809,Specimen,,17:33.0,N.Kurosaki,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447778,http://data.gbif.org/ws/rest/occurrence/get?key=323447778
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124633,Specimen,,19:55.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,20,100,,http://data.gbif.org/occurrences/323473332,http://data.gbif.org/ws/rest/occurrence/get?key=323473332
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155556,Specimen,,20:06.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,120,120,,http://data.gbif.org/occurrences/323475411,http://data.gbif.org/ws/rest/occurrence/get?key=323475411
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007675,Specimen,,18:04.0,,,Carex rugata,,Carex rugata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Somatani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453549,http://data.gbif.org/ws/rest/occurrence/get?key=323453549
