Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7525,Specimen,,59:51.0,,,Lonicera linderifolia Maxim.,Maxim.,Lonicera linderifolia Maxim.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234087,http://data.gbif.org/ws/rest/occurrence/get?key=204234087
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5829,Specimen,,59:51.0,,,Lonicera linderifolia Maxim.,Maxim.,Lonicera linderifolia Maxim.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234073,http://data.gbif.org/ws/rest/occurrence/get?key=204234073
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29113,Specimen,,25:27.0,,,Lonicera linderifolia Maxim.,,Lonicera linderifolia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360272414,http://data.gbif.org/ws/rest/occurrence/get?key=360272414
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29110,Specimen,,25:27.0,,,Lonicera linderifolia Maxim.,,Lonicera linderifolia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360272411,http://data.gbif.org/ws/rest/occurrence/get?key=360272411
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29111,Specimen,,25:27.0,,,Lonicera linderifolia Maxim.,,Lonicera linderifolia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360272412,http://data.gbif.org/ws/rest/occurrence/get?key=360272412
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29114,Specimen,,25:27.0,,,Lonicera linderifolia Maxim.,,Lonicera linderifolia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360272415,http://data.gbif.org/ws/rest/occurrence/get?key=360272415
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29116,Specimen,,25:27.0,,,Lonicera linderifolia Maxim.,,Lonicera linderifolia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272417,http://data.gbif.org/ws/rest/occurrence/get?key=360272417
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29118,Specimen,,25:27.0,,,Lonicera linderifolia Maxim.,,Lonicera linderifolia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Taguti Village,Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.118225,137.5708,,45317,15,,,,,,,http://data.gbif.org/occurrences/360272419,http://data.gbif.org/ws/rest/occurrence/get?key=360272419
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29117,Specimen,,25:27.0,,,Lonicera linderifolia Maxim.,,Lonicera linderifolia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272418,http://data.gbif.org/ws/rest/occurrence/get?key=360272418
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29112,Specimen,,25:27.0,,,Lonicera linderifolia Maxim.,,Lonicera linderifolia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360272413,http://data.gbif.org/ws/rest/occurrence/get?key=360272413
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29115,Specimen,,25:27.0,,,Lonicera linderifolia Maxim.,,Lonicera linderifolia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Hayatine,Simo-hei County,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360272416,http://data.gbif.org/ws/rest/occurrence/get?key=360272416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63142,Specimen,,16:01.0,,,Lonicera linderifolia Maxim.,Maxim.,Lonicera linderifolia Maxim.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153072,http://data.gbif.org/ws/rest/occurrence/get?key=43153072

