Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,U. Mizushima,,,,,MA,MA-Musci,17816-1,Specimen,,46:04.0,,,Neckera polyclada C. M??ll.,C. M??ll.,Neckera polyclada,Plantae,,,,,Neckera,JP,Japan,"Honshu, Tokyo-to, Nishitama-gun, Okutama-machi, Nippara, mt. Tenso",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454189,http://data.gbif.org/ws/rest/occurrence/get?key=29454189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010132,Specimen,,27:28.0,,,Neckera polyclada C.Muell.,C.Muell.,Neckera polyclada C.Muell.,Plantae,,,,,Neckera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370375,http://data.gbif.org/ws/rest/occurrence/get?key=177370375
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159876,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/42776786,http://data.gbif.org/ws/rest/occurrence/get?key=42776786
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159923,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42777122,http://data.gbif.org/ws/rest/occurrence/get?key=42777122
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159863,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42776706,http://data.gbif.org/ws/rest/occurrence/get?key=42776706
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159884,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1810,1810,,http://data.gbif.org/occurrences/42776835,http://data.gbif.org/ws/rest/occurrence/get?key=42776835
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159940,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1850,,http://data.gbif.org/occurrences/42777217,http://data.gbif.org/ws/rest/occurrence/get?key=42777217
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159871,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/42776755,http://data.gbif.org/ws/rest/occurrence/get?key=42776755
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159870,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1120,1120,,http://data.gbif.org/occurrences/42776749,http://data.gbif.org/ws/rest/occurrence/get?key=42776749
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159873,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42776765,http://data.gbif.org/ws/rest/occurrence/get?key=42776765
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159879,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42776804,http://data.gbif.org/ws/rest/occurrence/get?key=42776804
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159846,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,11000,11000,,http://data.gbif.org/occurrences/42776564,http://data.gbif.org/ws/rest/occurrence/get?key=42776564
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159860,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42776691,http://data.gbif.org/ws/rest/occurrence/get?key=42776691
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159927,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42777154,http://data.gbif.org/ws/rest/occurrence/get?key=42777154
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159931,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42777170,http://data.gbif.org/ws/rest/occurrence/get?key=42777170
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159855,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/42776644,http://data.gbif.org/ws/rest/occurrence/get?key=42776644
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159924,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42777131,http://data.gbif.org/ws/rest/occurrence/get?key=42777131
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159892,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42776904,http://data.gbif.org/ws/rest/occurrence/get?key=42776904
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159928,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42777157,http://data.gbif.org/ws/rest/occurrence/get?key=42777157
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159921,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42777110,http://data.gbif.org/ws/rest/occurrence/get?key=42777110
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159849,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42776580,http://data.gbif.org/ws/rest/occurrence/get?key=42776580
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159915,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42777059,http://data.gbif.org/ws/rest/occurrence/get?key=42777059
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159942,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42777226,http://data.gbif.org/ws/rest/occurrence/get?key=42777226
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159864,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42776708,http://data.gbif.org/ws/rest/occurrence/get?key=42776708
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159831,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42776429,http://data.gbif.org/ws/rest/occurrence/get?key=42776429
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159823,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42776381,http://data.gbif.org/ws/rest/occurrence/get?key=42776381
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159880,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42776812,http://data.gbif.org/ws/rest/occurrence/get?key=42776812
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159845,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42776557,http://data.gbif.org/ws/rest/occurrence/get?key=42776557
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159914,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42777052,http://data.gbif.org/ws/rest/occurrence/get?key=42777052
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159830,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42776422,http://data.gbif.org/ws/rest/occurrence/get?key=42776422
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159840,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42776502,http://data.gbif.org/ws/rest/occurrence/get?key=42776502
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159836,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42776470,http://data.gbif.org/ws/rest/occurrence/get?key=42776470
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159898,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42776949,http://data.gbif.org/ws/rest/occurrence/get?key=42776949
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159835,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42776461,http://data.gbif.org/ws/rest/occurrence/get?key=42776461
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159837,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42776477,http://data.gbif.org/ws/rest/occurrence/get?key=42776477
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,94994,Specimen,,13:18.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42774260,http://data.gbif.org/ws/rest/occurrence/get?key=42774260
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159887,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42776853,http://data.gbif.org/ws/rest/occurrence/get?key=42776853
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159930,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42777166,http://data.gbif.org/ws/rest/occurrence/get?key=42777166
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159858,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,800,,http://data.gbif.org/occurrences/42776669,http://data.gbif.org/ws/rest/occurrence/get?key=42776669
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159857,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42776662,http://data.gbif.org/ws/rest/occurrence/get?key=42776662
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159889,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42776872,http://data.gbif.org/ws/rest/occurrence/get?key=42776872
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159883,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42776829,http://data.gbif.org/ws/rest/occurrence/get?key=42776829
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159862,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42776701,http://data.gbif.org/ws/rest/occurrence/get?key=42776701
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159825,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/42776390,http://data.gbif.org/ws/rest/occurrence/get?key=42776390
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159866,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42776723,http://data.gbif.org/ws/rest/occurrence/get?key=42776723
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159934,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42777186,http://data.gbif.org/ws/rest/occurrence/get?key=42777186
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159937,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42777202,http://data.gbif.org/ws/rest/occurrence/get?key=42777202
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159902,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42776984,http://data.gbif.org/ws/rest/occurrence/get?key=42776984
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159941,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1760,1760,,http://data.gbif.org/occurrences/42777221,http://data.gbif.org/ws/rest/occurrence/get?key=42777221
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159882,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42776822,http://data.gbif.org/ws/rest/occurrence/get?key=42776822
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159834,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1048,1048,,http://data.gbif.org/occurrences/42776455,http://data.gbif.org/ws/rest/occurrence/get?key=42776455
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159861,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42776697,http://data.gbif.org/ws/rest/occurrence/get?key=42776697
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159932,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42777176,http://data.gbif.org/ws/rest/occurrence/get?key=42777176
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159827,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42776404,http://data.gbif.org/ws/rest/occurrence/get?key=42776404
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159891,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42776893,http://data.gbif.org/ws/rest/occurrence/get?key=42776893
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159853,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,820,,http://data.gbif.org/occurrences/42776633,http://data.gbif.org/ws/rest/occurrence/get?key=42776633
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159826,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42776395,http://data.gbif.org/ws/rest/occurrence/get?key=42776395
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159838,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42776487,http://data.gbif.org/ws/rest/occurrence/get?key=42776487
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159900,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42776966,http://data.gbif.org/ws/rest/occurrence/get?key=42776966
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159935,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42777192,http://data.gbif.org/ws/rest/occurrence/get?key=42777192
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159899,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/42776957,http://data.gbif.org/ws/rest/occurrence/get?key=42776957
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159901,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42776970,http://data.gbif.org/ws/rest/occurrence/get?key=42776970
