Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73932,Specimen,,23:14.0,,,Prunella vulgaris L. ssp. asiatica (Nak.) Hara var. aleutica Fern.,,Prunella vulgaris var. aleutica Fern.,Plantae,,,,Lamiaceae,Prunella,Japan,Japan,Shikaribetsu-ko Lake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161204,http://data.gbif.org/ws/rest/occurrence/get?key=295161204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194405,Specimen,,29:52.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara var. aleutica Fernald,,Prunella vulgaris var. aleutica Fernald,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Prunella,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1395,,,http://data.gbif.org/occurrences/388856895,http://data.gbif.org/ws/rest/occurrence/get?key=388856895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053264,Specimen,,29:51.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara var. aleutica Fernald,,Prunella vulgaris var. aleutica Fernald,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Prunella,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856587,http://data.gbif.org/ws/rest/occurrence/get?key=388856587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123168,Specimen,,29:52.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara var. aleutica Fernald,,Prunella vulgaris var. aleutica Fernald,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Prunella,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856719,http://data.gbif.org/ws/rest/occurrence/get?key=388856719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053347,Specimen,,29:51.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara var. aleutica Fernald,,Prunella vulgaris var. aleutica Fernald,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Prunella,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856588,http://data.gbif.org/ws/rest/occurrence/get?key=388856588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036256,Specimen,,29:51.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara var. aleutica Fernald,,Prunella vulgaris var. aleutica Fernald,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Prunella,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856573,http://data.gbif.org/ws/rest/occurrence/get?key=388856573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058857,Specimen,,29:51.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara var. aleutica Fernald,,Prunella vulgaris var. aleutica Fernald,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Prunella,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856602,http://data.gbif.org/ws/rest/occurrence/get?key=388856602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065105,Specimen,,29:51.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara var. aleutica Fernald,,Prunella vulgaris var. aleutica Fernald,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Prunella,Japan,Japan,,"Yuufutsu-gun, Mukawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856611,http://data.gbif.org/ws/rest/occurrence/get?key=388856611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064743,Specimen,,29:51.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara var. aleutica Fernald,,Prunella vulgaris var. aleutica Fernald,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Prunella,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856608,http://data.gbif.org/ws/rest/occurrence/get?key=388856608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057914,Specimen,,29:51.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara var. aleutica Fernald,,Prunella vulgaris var. aleutica Fernald,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Prunella,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856600,http://data.gbif.org/ws/rest/occurrence/get?key=388856600
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2927,Specimen,,41:45.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) H.Hara var. aleutica Fernald,L.,Prunella vulgaris var. aleutica Fernald,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Prunella,Japan,Japan,Kitamahiru,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738803,http://data.gbif.org/ws/rest/occurrence/get?key=237738803
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53784,Specimen,,17:36.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara var. aleutica Fern.,L.,Prunella vulgaris var. aleutica Fern.,Plantae,,,,Labiatae,Prunella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164048,http://data.gbif.org/ws/rest/occurrence/get?key=43164048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53785,Specimen,,17:36.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara var. aleutica Fern.,L.,Prunella vulgaris var. aleutica Fern.,Plantae,,,,Labiatae,Prunella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164050,http://data.gbif.org/ws/rest/occurrence/get?key=43164050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103030,Specimen,,26:27.0,H.Ikeda,,Prunella vulgaris subsp. asiatica var. aleutica,,Prunella vulgaris var. aleutica,Plantae,Magnoliophyta,,,Labiatae,Prunella,Japan,Japan,"Ohira-yama Mt., Shimamaki-mura, Shimamaki-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/323522346,http://data.gbif.org/ws/rest/occurrence/get?key=323522346
Natural History Museum Maastricht,Natural History Museum Maastricht (NL) - Herbarium,Terms of use NHMM data: All rights on these data belong to the Natural History Museum Maastricht. Please contact the NHMM principal curator before secondary usage of data in electronic or printed form.,K. Otas,NHMM-DW291-1201401-03-(3) 2,,,00:00.0,NHMM,Botanical collection,13309,Specimen,,08:35.0,,,Prunella vulgaris  L.,L.,Prunella vulgaris L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Prunella,JP,Japan,,,Asia,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/616368635,http://data.gbif.org/ws/rest/occurrence/get?key=616368635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200073,Specimen,,28:12.0,,,Prunella vulgaris L.,L.,Prunella vulgaris L.,Plantae,,,,Labiatae,Prunella,Japan,Japan,"Mayafutou, Nadaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376300,http://data.gbif.org/ws/rest/occurrence/get?key=177376300
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006035,Specimen,,35:34.0,,,Prunella vulgaris L. subsp .asiatica (Nakai) Hara,L. subsp .asiatica (Nakai) Hara,Prunella vulgaris,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Prunella,Japan,Japan,"Hotaka Olympia Ski field,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1030,1030,,http://data.gbif.org/occurrences/394060039,http://data.gbif.org/ws/rest/occurrence/get?key=394060039
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,118061,Specimen,,00:03.0,,,Prunella vulgaris L. subsup. asiatica (Nakai) Hara,L.,Prunella vulgaris,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Prunella,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235802,http://data.gbif.org/ws/rest/occurrence/get?key=204235802

