Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-10164,Specimen,,53:59.0,,,Anacamptodon  fortunei,,Anacamptodon fortunei,Plantae,Bryophyta,Bryopsida,Hypnobryales,Fabroniaceae,Anacamptodon,Japan,Japan,Mt. Kasuga,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986041,http://data.gbif.org/ws/rest/occurrence/get?key=143986041
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-24222,Specimen,,54:02.0,,,Anacamptodon  fortunei,,Anacamptodon fortunei,Plantae,Bryophyta,Bryopsida,Hypnobryales,Fabroniaceae,Anacamptodon,Japan,Japan,"Toyono-gun, Nishinose-mura, on trunk of Quercus acutissima",Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986738,http://data.gbif.org/ws/rest/occurrence/get?key=143986738
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22543,Specimen,,21:07.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,Bryophyta,,,Amblystegiaceae,Anacamptodon,Japan,Japan,Kouya,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624034818,http://data.gbif.org/ws/rest/occurrence/get?key=624034818
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104239,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354325,http://data.gbif.org/ws/rest/occurrence/get?key=204354325
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104236,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354322,http://data.gbif.org/ws/rest/occurrence/get?key=204354322
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127347,Specimen,,11:31.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,Musci,,-,Anacamptodon,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42695051,http://data.gbif.org/ws/rest/occurrence/get?key=42695051
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146581,Specimen,,11:34.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,Musci,,-,Anacamptodon,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42696539,http://data.gbif.org/ws/rest/occurrence/get?key=42696539
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104240,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354326,http://data.gbif.org/ws/rest/occurrence/get?key=204354326
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104227,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354313,http://data.gbif.org/ws/rest/occurrence/get?key=204354313
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104231,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354317,http://data.gbif.org/ws/rest/occurrence/get?key=204354317
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104235,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354321,http://data.gbif.org/ws/rest/occurrence/get?key=204354321
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104229,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354315,http://data.gbif.org/ws/rest/occurrence/get?key=204354315
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16697,Specimen,,21:06.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,Bryophyta,,,Amblystegiaceae,Anacamptodon,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624034544,http://data.gbif.org/ws/rest/occurrence/get?key=624034544
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104230,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354316,http://data.gbif.org/ws/rest/occurrence/get?key=204354316
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9806,Specimen,,21:05.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,Bryophyta,,,Amblystegiaceae,Anacamptodon,Japan,Japan,Iwai,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380061917,http://data.gbif.org/ws/rest/occurrence/get?key=380061917
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4382,Specimen,,21:05.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,Bryophyta,,,Amblystegiaceae,Anacamptodon,Japan,Japan,Mamen-bara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380061513,http://data.gbif.org/ws/rest/occurrence/get?key=380061513
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104244,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354330,http://data.gbif.org/ws/rest/occurrence/get?key=204354330
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133027,Specimen,,11:33.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,Musci,,-,Anacamptodon,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42695885,http://data.gbif.org/ws/rest/occurrence/get?key=42695885
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104246,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354332,http://data.gbif.org/ws/rest/occurrence/get?key=204354332
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104247,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354333,http://data.gbif.org/ws/rest/occurrence/get?key=204354333
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104242,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354328,http://data.gbif.org/ws/rest/occurrence/get?key=204354328
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104233,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354319,http://data.gbif.org/ws/rest/occurrence/get?key=204354319
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104234,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354320,http://data.gbif.org/ws/rest/occurrence/get?key=204354320
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104238,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354324,http://data.gbif.org/ws/rest/occurrence/get?key=204354324
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104237,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354323,http://data.gbif.org/ws/rest/occurrence/get?key=204354323
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132514,Specimen,,11:33.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,Musci,,-,Anacamptodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42695839,http://data.gbif.org/ws/rest/occurrence/get?key=42695839
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135279,Specimen,,11:33.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,Musci,,-,Anacamptodon,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42696058,http://data.gbif.org/ws/rest/occurrence/get?key=42696058
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104228,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354314,http://data.gbif.org/ws/rest/occurrence/get?key=204354314
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16559,Specimen,,21:06.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,Bryophyta,,,Amblystegiaceae,Anacamptodon,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624034527,http://data.gbif.org/ws/rest/occurrence/get?key=624034527
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146582,Specimen,,11:34.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,Musci,,-,Anacamptodon,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42696548,http://data.gbif.org/ws/rest/occurrence/get?key=42696548
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104245,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354331,http://data.gbif.org/ws/rest/occurrence/get?key=204354331
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104243,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354329,http://data.gbif.org/ws/rest/occurrence/get?key=204354329
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104232,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354318,http://data.gbif.org/ws/rest/occurrence/get?key=204354318
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104241,Specimen,,46:36.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,,,Fabroniaceae,Anacamptodon,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354327,http://data.gbif.org/ws/rest/occurrence/get?key=204354327
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129331,Specimen,,11:32.0,,,Anacamptodon fortunei Mitt.,Mitt.,Anacamptodon fortunei Mitt.,Plantae,,Musci,,-,Anacamptodon,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42695323,http://data.gbif.org/ws/rest/occurrence/get?key=42695323

