Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z13GR22,Specimen,,12:20.0,,,Spirodela   polyrhiza   (L.)  Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lamnaceae,Spirodela,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199598,http://data.gbif.org/ws/rest/occurrence/get?key=150199598
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031848,Specimen,,21:00.0,,,Spirodela polyrhiza,,Spirodela polyrhiza,Plantae,Magnoliophyta,,,Lemnaceae,Spirodela,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323484785,http://data.gbif.org/ws/rest/occurrence/get?key=323484785
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031865,Specimen,,17:32.0,,,Spirodela polyrhiza,,Spirodela polyrhiza,Plantae,Magnoliophyta,,,Lemnaceae,Spirodela,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.8667,,,,,,,0,50,,http://data.gbif.org/occurrences/323447369,http://data.gbif.org/ws/rest/occurrence/get?key=323447369
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031861,Specimen,,17:34.0,,,Spirodela polyrhiza,,Spirodela polyrhiza,Plantae,Magnoliophyta,,,Lemnaceae,Spirodela,Japan,Japan,"Hyogo Pref.; Kato-gun, Tohjyo-cho, Kurotani",,,Hyogo,Eastern Asia,Japan,135.067,34.9167,,,,,,,100,150,,http://data.gbif.org/occurrences/323447934,http://data.gbif.org/ws/rest/occurrence/get?key=323447934
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070018,Specimen,,22:53.0,,,Spirodela polyrhiza,,Spirodela polyrhiza,Plantae,Magnoliophyta,,,Lemnaceae,Spirodela,Japan,Japan,"Higashiyodogawa-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502666,http://data.gbif.org/ws/rest/occurrence/get?key=323502666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031874,Specimen,,23:32.0,,,Spirodela polyrhiza,,Spirodela polyrhiza,Plantae,Magnoliophyta,,,Lemnaceae,Spirodela,Japan,Japan,"HONSHU. Pref.Hyogo: Mizuda, Shingou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.033,35.15,,,,,,,50,100,,http://data.gbif.org/occurrences/323505936,http://data.gbif.org/ws/rest/occurrence/get?key=323505936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147765,Specimen,,19:07.0,T.Fujii,,Spirodela polyrhiza,,Spirodela polyrhiza,Plantae,Magnoliophyta,,,Lemnaceae,Spirodela,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465008,http://data.gbif.org/ws/rest/occurrence/get?key=323465008
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026984,Specimen,,21:05.0,,,Spirodela polyrhiza,,Spirodela polyrhiza,Plantae,Magnoliophyta,,,Lemnaceae,Spirodela,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,34.7333,,,,,,,50,100,,http://data.gbif.org/occurrences/323485562,http://data.gbif.org/ws/rest/occurrence/get?key=323485562
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151394,Specimen,,19:08.0,,,Spirodela polyrhiza,,Spirodela polyrhiza,Plantae,Magnoliophyta,,,Lemnaceae,Spirodela,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465195,http://data.gbif.org/ws/rest/occurrence/get?key=323465195
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015157,Specimen,,23:21.0,,,Spirodela polyrhiza,,Spirodela polyrhiza,Plantae,Magnoliophyta,,,Lemnaceae,Spirodela,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505266,http://data.gbif.org/ws/rest/occurrence/get?key=323505266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026949,Specimen,,25:27.0,,,Spirodela polyrhiza,,Spirodela polyrhiza,Plantae,Magnoliophyta,,,Lemnaceae,Spirodela,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Fukusada",,,Hyogo,Eastern Asia,Japan,134.533,35.3667,,,,,,,650,700,,http://data.gbif.org/occurrences/323516538,http://data.gbif.org/ws/rest/occurrence/get?key=323516538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116699,Specimen,,18:29.0,T.Fujii,,Spirodela polyrhiza,,Spirodela polyrhiza,Plantae,Magnoliophyta,,,Lemnaceae,Spirodela,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458430,http://data.gbif.org/ws/rest/occurrence/get?key=323458430
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026906,Specimen,,24:26.0,,,Spirodela polyrhiza,,Spirodela polyrhiza,Plantae,Magnoliophyta,,,Lemnaceae,Spirodela,Japan,Japan,"Hyogo Pref.; Himeji-shi, Katsuhara-ku, Cho",,,Hyogo,Eastern Asia,Japan,134.35,34.8167,,,,,,,0,50,,http://data.gbif.org/occurrences/323510632,http://data.gbif.org/ws/rest/occurrence/get?key=323510632
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007323,Specimen,,20:05.0,,,Spirodela polyrhiza,,Spirodela polyrhiza,Plantae,Magnoliophyta,,,Lemnaceae,Spirodela,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475298,http://data.gbif.org/ws/rest/occurrence/get?key=323475298
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026941,Specimen,,21:00.0,,,Spirodela polyrhiza,,Spirodela polyrhiza,Plantae,Magnoliophyta,,,Lemnaceae,Spirodela,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.033,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323484795,http://data.gbif.org/ws/rest/occurrence/get?key=323484795
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32873,Specimen,,58:40.0,,,Spirodela polyrhiza (L.)  Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,Yamaguchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060927,http://data.gbif.org/ws/rest/occurrence/get?key=380060927
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33979,Specimen,,58:41.0,,,Spirodela polyrhiza (L.)  Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,Kazato,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060997,http://data.gbif.org/ws/rest/occurrence/get?key=380060997
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2521,Specimen,,37:47.0,,,Spirodela polyrhiza (L.) Schleid,(L.) Schleid,Spirodela polyrhiza (L.) Schleid,Plantae,Magnoliophyta,Liliopsida,Arales,Lemnaceae,Spirodela,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184581,http://data.gbif.org/ws/rest/occurrence/get?key=380184581
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20295,Specimen,,53:47.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Dicotyledoneae,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111459,http://data.gbif.org/ws/rest/occurrence/get?key=393111459
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004974,Specimen,,35:49.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Spirodela,Japan,Japan,"Suyama,Kuwahara",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.305,138.918,,45678,39,,,,200,200,,http://data.gbif.org/occurrences/234496289,http://data.gbif.org/ws/rest/occurrence/get?key=234496289
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17979,Specimen,,53:38.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,LEMNACEAE,Spirodela,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299862,http://data.gbif.org/ws/rest/occurrence/get?key=391299862
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,343,Specimen,,53:34.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,LEMNACEAE,Spirodela,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100108,http://data.gbif.org/ws/rest/occurrence/get?key=238100108
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17343,Specimen,,53:39.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,LEMNACEAE,Spirodela,Japan,Japan,"Kitashiobara-mura, Hibara, Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391299969,http://data.gbif.org/ws/rest/occurrence/get?key=391299969
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62021,Specimen,,53:39.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,LEMNACEAE,Spirodela,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391299953,http://data.gbif.org/ws/rest/occurrence/get?key=391299953
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16583,Specimen,,53:39.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,LEMNACEAE,Spirodela,Japan,Japan,"Minato-machi, on margin of Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299883,http://data.gbif.org/ws/rest/occurrence/get?key=391299883
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,342,Specimen,,53:34.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,LEMNACEAE,Spirodela,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Sekito",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100107,http://data.gbif.org/ws/rest/occurrence/get?key=238100107
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63388,Specimen,,53:37.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,LEMNACEAE,Spirodela,Japan,Japan,"Omotegouyawata, Miyamura, Miyanomori-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391299703,http://data.gbif.org/ws/rest/occurrence/get?key=391299703
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61460,Specimen,,53:38.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,LEMNACEAE,Spirodela,Japan,Japan,"Kitashiobara-mura, Hibara, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391299876,http://data.gbif.org/ws/rest/occurrence/get?key=391299876
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,345,Specimen,,53:34.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,LEMNACEAE,Spirodela,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yamazaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100110,http://data.gbif.org/ws/rest/occurrence/get?key=238100110
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,341,Specimen,,53:34.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,LEMNACEAE,Spirodela,Japan,Japan,Cultivated.,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100106,http://data.gbif.org/ws/rest/occurrence/get?key=238100106
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,340,Specimen,,53:34.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,LEMNACEAE,Spirodela,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi, Imaidzumi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100105,http://data.gbif.org/ws/rest/occurrence/get?key=238100105
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13683,Specimen,,53:33.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,LEMNACEAE,Spirodela,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Sanbo",,,,Eastern Asia,Japan,37,140,,46040,0,,,,205,,,http://data.gbif.org/occurrences/238099943,http://data.gbif.org/ws/rest/occurrence/get?key=238099943
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17745,Specimen,,53:37.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,LEMNACEAE,Spirodela,Japan,Japan,"Inawashiro-machi, Tsuboyou, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299673,http://data.gbif.org/ws/rest/occurrence/get?key=391299673
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,344,Specimen,,53:34.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,LEMNACEAE,Spirodela,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100109,http://data.gbif.org/ws/rest/occurrence/get?key=238100109
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63387,Specimen,,53:37.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,LEMNACEAE,Spirodela,Japan,Japan,"Tajima, Irikata, Tenjinmae-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/391299699,http://data.gbif.org/ws/rest/occurrence/get?key=391299699
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17409,Specimen,,53:39.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,LEMNACEAE,Spirodela,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391299971,http://data.gbif.org/ws/rest/occurrence/get?key=391299971
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17746,Specimen,,53:37.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,LEMNACEAE,Spirodela,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299674,http://data.gbif.org/ws/rest/occurrence/get?key=391299674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033630,Specimen,,23:43.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Spirodela,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149888,http://data.gbif.org/ws/rest/occurrence/get?key=150149888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033590,Specimen,,23:43.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Spirodela,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149884,http://data.gbif.org/ws/rest/occurrence/get?key=150149884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033641,Specimen,,23:43.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Spirodela,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149886,http://data.gbif.org/ws/rest/occurrence/get?key=150149886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033612,Specimen,,23:43.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Spirodela,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149883,http://data.gbif.org/ws/rest/occurrence/get?key=150149883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033631,Specimen,,23:43.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Spirodela,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149887,http://data.gbif.org/ws/rest/occurrence/get?key=150149887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033616,Specimen,,23:43.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Spirodela,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149881,http://data.gbif.org/ws/rest/occurrence/get?key=150149881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033619,Specimen,,23:43.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Spirodela,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149880,http://data.gbif.org/ws/rest/occurrence/get?key=150149880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033642,Specimen,,23:43.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Spirodela,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149885,http://data.gbif.org/ws/rest/occurrence/get?key=150149885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030477,Specimen,,23:43.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Spirodela,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149851,http://data.gbif.org/ws/rest/occurrence/get?key=150149851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033614,Specimen,,23:43.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Spirodela,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149882,http://data.gbif.org/ws/rest/occurrence/get?key=150149882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209330,Specimen,,29:06.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Lemnaceae,Spirodela,Japan,Japan,"Minamitahara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177384002,http://data.gbif.org/ws/rest/occurrence/get?key=177384002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201903,Specimen,,29:06.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Lemnaceae,Spirodela,Japan,Japan,"Kandechou, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384001,http://data.gbif.org/ws/rest/occurrence/get?key=177384001
