Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124125,Specimen,,18:14.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-shimotanigami.",,,Hyogo,Eastern Asia,Japan,135.2,34.7333,,,,,,,300,600,,http://data.gbif.org/occurrences/323455332,http://data.gbif.org/ws/rest/occurrence/get?key=323455332
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151386,Specimen,,22:04.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496880,http://data.gbif.org/ws/rest/occurrence/get?key=323496880
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127264,Specimen,,26:41.0,T.Tanaka,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Pref. Osaka: Hatsutani keikoku, Toyonou-chou, Toyonou-gun., 250-550 m alt.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523773,http://data.gbif.org/ws/rest/occurrence/get?key=323523773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165584,Specimen,,18:05.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Urakawa-keikoku.",,,Hyogo,Eastern Asia,Japan,135.117,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323453779,http://data.gbif.org/ws/rest/occurrence/get?key=323453779
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117768,Specimen,,25:13.0,T.Kobayashi,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515109,http://data.gbif.org/ws/rest/occurrence/get?key=323515109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032347,Specimen,,20:49.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,600,910,,http://data.gbif.org/occurrences/323482869,http://data.gbif.org/ws/rest/occurrence/get?key=323482869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118133,Specimen,,18:04.0,T.Kobayashi,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,300,500,,http://data.gbif.org/occurrences/323453576,http://data.gbif.org/ws/rest/occurrence/get?key=323453576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109009,Specimen,,22:13.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323498418,http://data.gbif.org/ws/rest/occurrence/get?key=323498418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118136,Specimen,,18:08.0,T.Kobayashi,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,150,250,,http://data.gbif.org/occurrences/323454404,http://data.gbif.org/ws/rest/occurrence/get?key=323454404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009284,Specimen,,19:33.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469321,http://data.gbif.org/ws/rest/occurrence/get?key=323469321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071937,Specimen,,17:49.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,200,350,,http://data.gbif.org/occurrences/323450888,http://data.gbif.org/ws/rest/occurrence/get?key=323450888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024465,Specimen,,22:19.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Pref. Hyougo: Mt. Minouyama, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.45,34.8833,,,,,,,100,100,,http://data.gbif.org/occurrences/323499295,http://data.gbif.org/ws/rest/occurrence/get?key=323499295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152128,Specimen,,23:06.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Sogabe-cho, Inukai.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503793,http://data.gbif.org/ws/rest/occurrence/get?key=323503793
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046401,Specimen,,23:11.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Honshu,Pref.Ishikawa: Nunohashi-cho,Komatsu- shi.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/323504282,http://data.gbif.org/ws/rest/occurrence/get?key=323504282
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115271,Specimen,,18:43.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35,,,,,,,500,550,,http://data.gbif.org/occurrences/323460984,http://data.gbif.org/ws/rest/occurrence/get?key=323460984
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004531,Specimen,,24:04.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Nishitani 200 m alt.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508853,http://data.gbif.org/ws/rest/occurrence/get?key=323508853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136981,Specimen,,18:11.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323454809,http://data.gbif.org/ws/rest/occurrence/get?key=323454809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165428,Specimen,,18:20.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Kobata, Sibure-ike.",,,Hyogo,Eastern Asia,Japan,135.083,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323456629,http://data.gbif.org/ws/rest/occurrence/get?key=323456629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049097,Specimen,,26:16.0,G.Murata,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Nagano Pref., Kiso-gun, Okuwa-mura, Adera National Forest",,,Nagano,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/323521251,http://data.gbif.org/ws/rest/occurrence/get?key=323521251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147590,Specimen,,19:42.0,T.Fujii,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471043,http://data.gbif.org/ws/rest/occurrence/get?key=323471043
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079753,Specimen,,21:23.0,T.Fujii,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489069,http://data.gbif.org/ws/rest/occurrence/get?key=323489069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115273,Specimen,,18:43.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35,,,,,,,500,550,,http://data.gbif.org/occurrences/323460986,http://data.gbif.org/ws/rest/occurrence/get?key=323460986
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046515,Specimen,,23:11.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Honshu,Pref.Ishikawa:",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/323504257,http://data.gbif.org/ws/rest/occurrence/get?key=323504257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028617,Specimen,,26:00.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Kurogayama Forest, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,200,600,,http://data.gbif.org/occurrences/323519695,http://data.gbif.org/ws/rest/occurrence/get?key=323519695
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046925,Specimen,,27:42.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Ushikujbi-toge to Osugi-cho, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529770,http://data.gbif.org/ws/rest/occurrence/get?key=323529770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148103,Specimen,,22:40.0,T.Fujii,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501306,http://data.gbif.org/ws/rest/occurrence/get?key=323501306
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007815,Specimen,,21:00.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484802,http://data.gbif.org/ws/rest/occurrence/get?key=323484802
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148159,Specimen,,22:10.0,T.Fujii,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"KINKI:HYOGO Pref.,Kobe-shi,Kita-ku,Dojo-cho, Ikuno, Dojo St.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497912,http://data.gbif.org/ws/rest/occurrence/get?key=323497912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172309,Specimen,,17:11.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Ashi-tani, Funakoshi, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441704,http://data.gbif.org/ws/rest/occurrence/get?key=323441704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145445,Specimen,,18:43.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35,,,,,,,400,400,,http://data.gbif.org/occurrences/323460995,http://data.gbif.org/ws/rest/occurrence/get?key=323460995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117825,Specimen,,17:57.0,T.Kobayashi,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,100,300,,http://data.gbif.org/occurrences/323452067,http://data.gbif.org/ws/rest/occurrence/get?key=323452067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072907,Specimen,,22:19.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Pref. Hyougo: Mt. Minouyama, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.435,34.8833,,,,,,,100,250,,http://data.gbif.org/occurrences/323499296,http://data.gbif.org/ws/rest/occurrence/get?key=323499296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030631,Specimen,,25:19.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Akenobe.",,,Hyogo,Eastern Asia,Japan,134.683,35.2667,,,,,,,300,700,,http://data.gbif.org/occurrences/323515720,http://data.gbif.org/ws/rest/occurrence/get?key=323515720
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051561,Specimen,,19:34.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.535,35.05,,,,,,,300,350,,http://data.gbif.org/occurrences/323469514,http://data.gbif.org/ws/rest/occurrence/get?key=323469514
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134666,Specimen,,24:12.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,Hyogo Pref.;,,,Kyoto,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/323509439,http://data.gbif.org/ws/rest/occurrence/get?key=323509439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136654,Specimen,,18:12.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323455097,http://data.gbif.org/ws/rest/occurrence/get?key=323455097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076198,Specimen,,22:24.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Pref.Hyogo: Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499808,http://data.gbif.org/ws/rest/occurrence/get?key=323499808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115817,Specimen,,17:55.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Ikuno.",,,Hyogo,Eastern Asia,Japan,135.25,34.85,,,,,,,130,130,,http://data.gbif.org/occurrences/323451819,http://data.gbif.org/ws/rest/occurrence/get?key=323451819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167842,Specimen,,20:49.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323482870,http://data.gbif.org/ws/rest/occurrence/get?key=323482870
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134689,Specimen,,23:03.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hangoku-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/323503505,http://data.gbif.org/ws/rest/occurrence/get?key=323503505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125048,Specimen,,21:14.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, Takedao",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,150,,http://data.gbif.org/occurrences/323487326,http://data.gbif.org/ws/rest/occurrence/get?key=323487326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030644,Specimen,,18:06.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara. Shibure-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323454006,http://data.gbif.org/ws/rest/occurrence/get?key=323454006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046514,Specimen,,23:13.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Honshu,Pref.Nara:Namego-dani,Kamikitayama- mura,Yoshino-gun.",,,Nara,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/323504488,http://data.gbif.org/ws/rest/occurrence/get?key=323504488
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165221,Specimen,,19:29.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323468600,http://data.gbif.org/ws/rest/occurrence/get?key=323468600
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166544,Specimen,,21:37.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Taisanji, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.067,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323491863,http://data.gbif.org/ws/rest/occurrence/get?key=323491863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009576,Specimen,,22:14.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Pref. Hyogo: Kongo-doji-yama, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498692,http://data.gbif.org/ws/rest/occurrence/get?key=323498692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109365,Specimen,,22:13.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,150,200,,http://data.gbif.org/occurrences/323498420,http://data.gbif.org/ws/rest/occurrence/get?key=323498420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121786,Specimen,,25:54.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Kohchi Prif.; Aki-shi, Akinogawa, Yasaka Shrine",,,Kochi,Eastern Asia,Japan,133.917,33.5833,,,,,,,230,230,,http://data.gbif.org/occurrences/323519284,http://data.gbif.org/ws/rest/occurrence/get?key=323519284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124118,Specimen,,18:12.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.7667,,,,,,,180,250,,http://data.gbif.org/occurrences/323455019,http://data.gbif.org/ws/rest/occurrence/get?key=323455019
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006748,Specimen,,20:17.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477288,http://data.gbif.org/ws/rest/occurrence/get?key=323477288
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165434,Specimen,,18:20.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Koumi Sin-ike.",,,Hyogo,Eastern Asia,Japan,135.083,34.7333,,,,,,,150,200,,http://data.gbif.org/occurrences/323456646,http://data.gbif.org/ws/rest/occurrence/get?key=323456646
