Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031023,Specimen,,25:01.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Mt. Myojin, Yumesaki-cho, shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323513934,http://data.gbif.org/ws/rest/occurrence/get?key=323513934
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164746,Specimen,,24:42.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Oshibedani-cho, Koumi.",,,Hyogo,Eastern Asia,Japan,135.083,34.7,,,,,,,100,200,,http://data.gbif.org/occurrences/323512122,http://data.gbif.org/ws/rest/occurrence/get?key=323512122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122287,Specimen,,24:15.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.417,34.9,,,,,,,100,200,,http://data.gbif.org/occurrences/323509715,http://data.gbif.org/ws/rest/occurrence/get?key=323509715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033527,Specimen,,25:07.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Shisoh-gun, Haga-cho, Togura.",,,Hyogo,Eastern Asia,Japan,134.55,35.2667,,,,,,,500,600,,http://data.gbif.org/occurrences/323514487,http://data.gbif.org/ws/rest/occurrence/get?key=323514487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006148,Specimen,,25:08.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Ooya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514626,http://data.gbif.org/ws/rest/occurrence/get?key=323514626
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013087,Specimen,,23:38.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oohara-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506538,http://data.gbif.org/ws/rest/occurrence/get?key=323506538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152897,Specimen,,24:39.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Miyano.",,,Hyogo,Eastern Asia,Japan,134.7,35.0833,,,,,,,300,600,,http://data.gbif.org/occurrences/323511856,http://data.gbif.org/ws/rest/occurrence/get?key=323511856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032414,Specimen,,25:01.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Mt. Myojin, Yumesaki-cho, shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323513935,http://data.gbif.org/ws/rest/occurrence/get?key=323513935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121394,Specimen,,26:11.0,T.Fujii,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Mt. Katsuragi-san, Gosho-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520733,http://data.gbif.org/ws/rest/occurrence/get?key=323520733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013649,Specimen,,23:37.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mitake, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506447,http://data.gbif.org/ws/rest/occurrence/get?key=323506447
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110021,Specimen,,26:36.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Pref. Hyogo: Kohra-dani, Yamanouchi, Yumesaki-cho, Shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,160,,http://data.gbif.org/occurrences/323523303,http://data.gbif.org/ws/rest/occurrence/get?key=323523303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124769,Specimen,,25:06.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Shikama-gun, Yumesaki-cho, Seppiko-san.",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,200,450,,http://data.gbif.org/occurrences/323514454,http://data.gbif.org/ws/rest/occurrence/get?key=323514454
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058139,Specimen,,26:39.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Pref. Hyougo: Towano-kogen, Muraoka-Cho, Mikata-gun.",,,Hyogo Pref.,Eastern Asia,Japan,135.567,35.4333,,,,,,,500,500,,http://data.gbif.org/occurrences/323523604,http://data.gbif.org/ws/rest/occurrence/get?key=323523604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117493,Specimen,,24:41.0,T.Kobayashi,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Mayahigashi-dani.",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,500,700,,http://data.gbif.org/occurrences/323512101,http://data.gbif.org/ws/rest/occurrence/get?key=323512101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160760,Specimen,,24:40.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Kinosaki-gun, Hidaka-cho, Inanba, en route from Ninotaki to Kojogoe.",,,Hyogo,Eastern Asia,Japan,134.633,35.5167,,,,,,,400,600,,http://data.gbif.org/occurrences/323511935,http://data.gbif.org/ws/rest/occurrence/get?key=323511935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126744,Specimen,,24:41.0,K.Kosuge,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sumigaya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512074,http://data.gbif.org/ws/rest/occurrence/get?key=323512074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047486,Specimen,,26:02.0,G.Murata,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Kyoto Pref.; Kitakuwada-gun, Keihoku-cho, Ashimi-dani",,,Kyoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519866,http://data.gbif.org/ws/rest/occurrence/get?key=323519866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049913,Specimen,,25:37.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mt.Myoken.",,,Hyogo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517564,http://data.gbif.org/ws/rest/occurrence/get?key=323517564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137326,Specimen,,25:33.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,200,600,,http://data.gbif.org/occurrences/323517131,http://data.gbif.org/ws/rest/occurrence/get?key=323517131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013447,Specimen,,23:46.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"HONSHU. Pref.Hyogo: Sakajiri, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507223,http://data.gbif.org/ws/rest/occurrence/get?key=323507223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061621,Specimen,,25:38.0,H.Ikeda,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo-ken; Mikata-gun, Hamasaka-cho. Moroyose. Totanino-ue national forest. Near Oh-tochi River. 150 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/323517626,http://data.gbif.org/ws/rest/occurrence/get?key=323517626
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109542,Specimen,,26:36.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Pref. Hyogo: Hibata, Youka-cho, Yabu-gun.",,,Hyogo Pref.,Eastern Asia,Japan,134.667,35.4167,,,,,,,350,600,,http://data.gbif.org/occurrences/323523278,http://data.gbif.org/ws/rest/occurrence/get?key=323523278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126745,Specimen,,25:07.0,K.Kosuge,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Shisoh-gun, Haga-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1200,,http://data.gbif.org/occurrences/323514484,http://data.gbif.org/ws/rest/occurrence/get?key=323514484
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008821,Specimen,,25:05.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Sanda-shi, Kogaki.",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323514302,http://data.gbif.org/ws/rest/occurrence/get?key=323514302
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070190,Specimen,,23:32.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"HONSHU. Pref.Hyogo: Miyano-tani, Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,134.8,35.15,,,,,,,300,500,,http://data.gbif.org/occurrences/323505935,http://data.gbif.org/ws/rest/occurrence/get?key=323505935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062243,Specimen,,25:30.0,A.Takahashi,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Mt. Hyonosen, along Hyonosen-Torokawa forest road, ca.800m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323516786,http://data.gbif.org/ws/rest/occurrence/get?key=323516786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070891,Specimen,,25:39.0,Y.Fujimoto,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"HYPGO P.: Koura-dani, Maeno^syou, Yumesaki cyo, Shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.701,35.0189,,,,,,,200,350,,http://data.gbif.org/occurrences/323517711,http://data.gbif.org/ws/rest/occurrence/get?key=323517711
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152623,Specimen,,25:33.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,200,600,,http://data.gbif.org/occurrences/323517132,http://data.gbif.org/ws/rest/occurrence/get?key=323517132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058267,Specimen,,26:57.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Pref.Hyogo; between Jinba to Hoi-toge, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.567,35.4667,,,,,,,400,500,,http://data.gbif.org/occurrences/323525334,http://data.gbif.org/ws/rest/occurrence/get?key=323525334
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007985,Specimen,,24:16.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kawajiri.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509828,http://data.gbif.org/ws/rest/occurrence/get?key=323509828
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118110,Specimen,,24:39.0,T.Kobayashi,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Kawanishi-shi, Kurokawa.",,,Hyogo,Eastern Asia,Japan,135.45,34.9167,,,,,,,200,300,,http://data.gbif.org/occurrences/323511903,http://data.gbif.org/ws/rest/occurrence/get?key=323511903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-064412,Specimen,,22:54.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hiroshima Pref.; Taisyakukyo, Kamiishi-cho, Kamiishi-gun",,,Hirosima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502715,http://data.gbif.org/ws/rest/occurrence/get?key=323502715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134547,Specimen,,23:08.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Honshu, Pref. Kyoto; Maidzuru-shi, Higashiooura-chiku, Nohara.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/323504032,http://data.gbif.org/ws/rest/occurrence/get?key=323504032
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132564,Specimen,,24:58.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sobu-take. Choshiga-tani moor.",,,Hyogo Pref.,Eastern Asia,Japan,134.617,35.4667,,,,,,,800,800,,http://data.gbif.org/occurrences/323513622,http://data.gbif.org/ws/rest/occurrence/get?key=323513622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071410,Specimen,,25:01.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Mt. Myojin, Yumesaki-cho, shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323513938,http://data.gbif.org/ws/rest/occurrence/get?key=323513938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032173,Specimen,,24:42.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Oshibedani-cho, Kizu.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,150,250,,http://data.gbif.org/occurrences/323512120,http://data.gbif.org/ws/rest/occurrence/get?key=323512120
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005808,Specimen,,24:11.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.: Yabu-gun, Sekinomiya-cho, Tando",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509408,http://data.gbif.org/ws/rest/occurrence/get?key=323509408
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032513,Specimen,,25:14.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase, Kawashimokawa river",,,Hyogo,Eastern Asia,Japan,135.3,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323515175,http://data.gbif.org/ws/rest/occurrence/get?key=323515175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105500,Specimen,,24:55.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Mt. Shirosuga-yama.",,,Hyogo Pref.,Eastern Asia,Japan,134.6,35.5,,,,,,,,,,http://data.gbif.org/occurrences/323513359,http://data.gbif.org/ws/rest/occurrence/get?key=323513359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070102,Specimen,,26:43.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,Pref.Hyogo,,,Hyogo,Eastern Asia,Japan,134.95,35.1333,,,,,,,200,300,,http://data.gbif.org/occurrences/323523989,http://data.gbif.org/ws/rest/occurrence/get?key=323523989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106156,Specimen,,25:07.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Shisoh-gun, Haga-cho, Nojiri, Koujigawa.",,,Hyogo,Eastern Asia,Japan,134.517,35.1667,,,,,,,300,400,,http://data.gbif.org/occurrences/323514485,http://data.gbif.org/ws/rest/occurrence/get?key=323514485
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049878,Specimen,,25:37.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mt.Myoken.",,,Hyogo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517563,http://data.gbif.org/ws/rest/occurrence/get?key=323517563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147722,Specimen,,22:40.0,T.Fujii,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501340,http://data.gbif.org/ws/rest/occurrence/get?key=323501340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105142,Specimen,,24:40.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Kinosaki-gun, Hidaka-cho, Inanba.",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,,,,http://data.gbif.org/occurrences/323511937,http://data.gbif.org/ws/rest/occurrence/get?key=323511937
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048032,Specimen,,27:33.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Taishaku-kyo, Tojo-cho, Hiba-gun",,,Hirosima Pref.,Eastern Asia,Japan,,,,,,,,,440,440,,http://data.gbif.org/occurrences/323528879,http://data.gbif.org/ws/rest/occurrence/get?key=323528879
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117871,Specimen,,24:41.0,T.Kobayashi,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323512067,http://data.gbif.org/ws/rest/occurrence/get?key=323512067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117002,Specimen,,24:55.0,T.Kobayashi,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Hachibuse-yama.",,,Hyogo Pref.,Eastern Asia,Japan,134.533,35.3833,,,,,,,900,1100,,http://data.gbif.org/occurrences/323513271,http://data.gbif.org/ws/rest/occurrence/get?key=323513271
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105330,Specimen,,24:56.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Muraoka",,,Hyogo,Eastern Asia,Japan,134.583,35.4667,,,,,,,,,,http://data.gbif.org/occurrences/323513424,http://data.gbif.org/ws/rest/occurrence/get?key=323513424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032494,Specimen,,25:01.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,"Hyogo Pref.; Mt. Myojin, Yumesaki-cho, shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323513936,http://data.gbif.org/ws/rest/occurrence/get?key=323513936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070086,Specimen,,26:43.0,,,Omphalodes japonica,,Omphalodes japonica,Plantae,Magnoliophyta,,,Boraginaceae,Omphalodes,Japan,Japan,Pref.Hyogo,,,Hyogo,Eastern Asia,Japan,134.817,35.0514,,,,,,,300,500,,http://data.gbif.org/occurrences/323523981,http://data.gbif.org/ws/rest/occurrence/get?key=323523981
