Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR50,Specimen,,11:58.0,,,Oenanthe   javanica   (Blume)  DC.,,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,"Minamioka, Kokurakita Ward or Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196025,http://data.gbif.org/ws/rest/occurrence/get?key=150196025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132368,Specimen,,20:57.0,,,Oenanthe javanica,,Oenanthe javanica,Plantae,Magnoliophyta,,,Umbelliferae,Oenanthe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484196,http://data.gbif.org/ws/rest/occurrence/get?key=323484196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059962,Specimen,,26:51.0,,,Oenanthe javanica,,Oenanthe javanica,Plantae,Magnoliophyta,,,Umbelliferae,Oenanthe,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524796,http://data.gbif.org/ws/rest/occurrence/get?key=323524796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116782,Specimen,,18:29.0,T.Fujii,,Oenanthe javanica,,Oenanthe javanica,Plantae,Magnoliophyta,,,Umbelliferae,Oenanthe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458417,http://data.gbif.org/ws/rest/occurrence/get?key=323458417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049433,Specimen,,27:28.0,G.Murata,,Oenanthe javanica,,Oenanthe javanica,Plantae,Magnoliophyta,,,Umbelliferae,Oenanthe,Japan,Japan,"Sakai-gun, Kanatsu-cho, Gonze-shi, Nono",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528337,http://data.gbif.org/ws/rest/occurrence/get?key=323528337
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117358,Specimen,,20:58.0,T.Kobayashi,,Oenanthe javanica,,Oenanthe javanica,Plantae,Magnoliophyta,,,Umbelliferae,Oenanthe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.65,,,,,,,100,200,,http://data.gbif.org/occurrences/323484254,http://data.gbif.org/ws/rest/occurrence/get?key=323484254
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113067,Specimen,,19:02.0,T.Fujii,,Oenanthe javanica,,Oenanthe javanica,Plantae,Magnoliophyta,,,Umbelliferae,Oenanthe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323464279,http://data.gbif.org/ws/rest/occurrence/get?key=323464279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110460,Specimen,,18:52.0,,,Oenanthe javanica,,Oenanthe javanica,Plantae,Magnoliophyta,,,Umbelliferae,Oenanthe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462400,http://data.gbif.org/ws/rest/occurrence/get?key=323462400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106037,Specimen,,20:40.0,,,Oenanthe javanica,,Oenanthe javanica,Plantae,Magnoliophyta,,,Umbelliferae,Oenanthe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,34.6333,,,,,,,0,30,,http://data.gbif.org/occurrences/323481446,http://data.gbif.org/ws/rest/occurrence/get?key=323481446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080178,Specimen,,26:25.0,,,Oenanthe javanica,,Oenanthe javanica,Plantae,Magnoliophyta,,,Umbelliferae,Oenanthe,Japan,Japan,"Nonomata - Niibuchi - Mitani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522189,http://data.gbif.org/ws/rest/occurrence/get?key=323522189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152139,Specimen,,23:10.0,,,Oenanthe javanica,,Oenanthe javanica,Plantae,Magnoliophyta,,,Umbelliferae,Oenanthe,Japan,Japan,"Honshu, Pref. Yamagata; Sagae-shi, Otomo.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/323504178,http://data.gbif.org/ws/rest/occurrence/get?key=323504178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132145,Specimen,,27:37.0,,,Oenanthe javanica,,Oenanthe javanica,Plantae,Magnoliophyta,,,Umbelliferae,Oenanthe,Japan,Japan,"Tokushima Pref.; Mima-gun, Waki-cho, junction of Soetani river and Yoshino river.",,,Tokushima,Eastern Asia,Japan,134.167,34.0667,,,,,,,30,30,,http://data.gbif.org/occurrences/323529274,http://data.gbif.org/ws/rest/occurrence/get?key=323529274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123166,Specimen,,17:38.0,,,Oenanthe javanica,,Oenanthe javanica,Plantae,Magnoliophyta,,,Umbelliferae,Oenanthe,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Kamakura.",,,Hyogo,Eastern Asia,Japan,135.333,34.9833,,,,,,,200,300,,http://data.gbif.org/occurrences/323448739,http://data.gbif.org/ws/rest/occurrence/get?key=323448739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145250,Specimen,,19:01.0,,,Oenanthe javanica,,Oenanthe javanica,Plantae,Magnoliophyta,,,Umbelliferae,Oenanthe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,150,150,,http://data.gbif.org/occurrences/323464061,http://data.gbif.org/ws/rest/occurrence/get?key=323464061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006530,Specimen,,25:18.0,,,Oenanthe javanica,,Oenanthe javanica,Plantae,Magnoliophyta,,,Umbelliferae,Oenanthe,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Shiotsu",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515623,http://data.gbif.org/ws/rest/occurrence/get?key=323515623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122770,Specimen,,19:54.0,,,Oenanthe javanica,,Oenanthe javanica,Plantae,Magnoliophyta,,,Umbelliferae,Oenanthe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,30,100,,http://data.gbif.org/occurrences/323473111,http://data.gbif.org/ws/rest/occurrence/get?key=323473111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164826,Specimen,,19:53.0,,,Oenanthe javanica,,Oenanthe javanica,Plantae,Magnoliophyta,,,Umbelliferae,Oenanthe,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3333,,,,,,,50,100,,http://data.gbif.org/occurrences/323473080,http://data.gbif.org/ws/rest/occurrence/get?key=323473080
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000582,Specimen,,25:14.0,,,Oenanthe javanica,,Oenanthe javanica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,"Inukami-gun, Taga-cho, Kohara",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838950,http://data.gbif.org/ws/rest/occurrence/get?key=126838950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76119,Specimen,,21:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,,,,Apiaceae,Oenanthe,Japan,Japan,,Sennan-gun Hannancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151494,http://data.gbif.org/ws/rest/occurrence/get?key=295151494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58123,Specimen,,21:27.0,,,Oenanthe javanica (Bl.) DC.,(Bl.) DC.,Oenanthe javanica (Bl.) DC.,Plantae,,,,Apiaceae,Oenanthe,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151375,http://data.gbif.org/ws/rest/occurrence/get?key=295151375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9826,Specimen,,21:25.0,,,Oenanthe javanica (Bl.) DC.,(Bl.) DC.,Oenanthe javanica (Bl.) DC.,Plantae,,,,Apiaceae,Oenanthe,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151095,http://data.gbif.org/ws/rest/occurrence/get?key=295151095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75366,Specimen,,21:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,,,,Apiaceae,Oenanthe,Japan,Japan,Nagamatsu-kaigan Seashore,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151490,http://data.gbif.org/ws/rest/occurrence/get?key=295151490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81125,Specimen,,21:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,,,,Apiaceae,Oenanthe,Japan,Japan,,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151519,http://data.gbif.org/ws/rest/occurrence/get?key=295151519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16235,Specimen,,21:26.0,,,Oenanthe javanica (Bl.) DC.,(Bl.) DC.,Oenanthe javanica (Bl.) DC.,Plantae,,,,Apiaceae,Oenanthe,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151122,http://data.gbif.org/ws/rest/occurrence/get?key=295151122
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23344,Specimen,,21:26.0,,,Oenanthe javanica (Bl.) DC.,(Bl.) DC.,Oenanthe javanica (Bl.) DC.,Plantae,,,,Apiaceae,Oenanthe,Japan,Japan,Mt. Hiei-zan,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151152,http://data.gbif.org/ws/rest/occurrence/get?key=295151152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68698,Specimen,,21:27.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,,,,Apiaceae,Oenanthe,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151447,http://data.gbif.org/ws/rest/occurrence/get?key=295151447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72939,Specimen,,21:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,,,,Apiaceae,Oenanthe,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151481,http://data.gbif.org/ws/rest/occurrence/get?key=295151481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66226,Specimen,,21:27.0,,,Oenanthe javanica (Bl.) DC.,(Bl.) DC.,Oenanthe javanica (Bl.) DC.,Plantae,,,,Apiaceae,Oenanthe,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151439,http://data.gbif.org/ws/rest/occurrence/get?key=295151439
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58467,Specimen,,21:27.0,,,Oenanthe javanica (Bl.) DC.,(Bl.) DC.,Oenanthe javanica (Bl.) DC.,Plantae,,,,Apiaceae,Oenanthe,Japan,Japan,,Mikata-gun Mikata-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151379,http://data.gbif.org/ws/rest/occurrence/get?key=295151379
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20126,JACM-PL20126,Specimen,,29:25.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,,,Apiaceae,Oenanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038330,http://data.gbif.org/ws/rest/occurrence/get?key=238038330
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20736,Specimen,,43:29.0,,,Oenanthe javanica (Bl.) DC.,(Bl.) DC.,Oenanthe javanica (Bl.) DC.,Plantae,Spermatophyta,,,APIACEAE,Oenanthe,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224389,http://data.gbif.org/ws/rest/occurrence/get?key=351224389
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26062,JACM-PL26062,Specimen,,29:27.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,,,Apiaceae,Oenanthe,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756711,http://data.gbif.org/ws/rest/occurrence/get?key=393756711
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31147,Specimen,,43:30.0,,,Oenanthe javanica (Bl.) DC.,(Bl.) DC.,Oenanthe javanica (Bl.) DC.,Plantae,Spermatophyta,,,APIACEAE,Oenanthe,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387677955,http://data.gbif.org/ws/rest/occurrence/get?key=387677955
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL845,JACM-PL845,Specimen,,29:23.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,,,Apiaceae,Oenanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037625,http://data.gbif.org/ws/rest/occurrence/get?key=238037625
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10243,JACM-PL10243,Specimen,,29:24.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,,,Apiaceae,Oenanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038035,http://data.gbif.org/ws/rest/occurrence/get?key=238038035
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Vladimir J. Krajina,s.n.,,,,University of British Columbia,UBC,V197968,Specimen,,06:24.0,Gerald B. Straley,,Oenanthe javanica (Bl.) DC.,(Bl.) DC.,Oenanthe javanica (Bl.) DC.,Plantae,,,,Apiaceae,Oenanthe,Japan,Japan,"Bihoro Pass, northeast Hokkaido",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466208023,http://data.gbif.org/ws/rest/occurrence/get?key=466208023
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10040,JACM-PL10040,Specimen,,29:24.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,,,Apiaceae,Oenanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038022,http://data.gbif.org/ws/rest/occurrence/get?key=238038022
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11834,JACM-PL11834,Specimen,,29:25.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,,,Apiaceae,Oenanthe,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038128,http://data.gbif.org/ws/rest/occurrence/get?key=238038128
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2152,Specimen,,43:27.0,,,Oenanthe javanica (Bl.) DC.,(Bl.) DC.,Oenanthe javanica (Bl.) DC.,Plantae,Anthophyta,Dicotyledonopsida,,APIACEAE,Oenanthe,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223878,http://data.gbif.org/ws/rest/occurrence/get?key=351223878
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1671,JACM-PL1671,Specimen,,29:23.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,,,Apiaceae,Oenanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037655,http://data.gbif.org/ws/rest/occurrence/get?key=238037655
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3856,JACM-PL3856,Specimen,,29:23.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,,,Apiaceae,Oenanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037777,http://data.gbif.org/ws/rest/occurrence/get?key=238037777
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL841,JACM-PL841,Specimen,,29:23.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,,,Apiaceae,Oenanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037621,http://data.gbif.org/ws/rest/occurrence/get?key=238037621
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL843,JACM-PL843,Specimen,,29:23.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,,,Apiaceae,Oenanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037623,http://data.gbif.org/ws/rest/occurrence/get?key=238037623
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30610,JACM-PL30610,Specimen,,29:27.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,,,Apiaceae,Oenanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756768,http://data.gbif.org/ws/rest/occurrence/get?key=393756768
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35971,Specimen,,43:31.0,,,Oenanthe javanica (Bl.) DC.,(Bl.) DC.,Oenanthe javanica (Bl.) DC.,Plantae,Spermatophyta,,,APIACEAE,Oenanthe,Japan,Japan,"between Sugenosawa-bashi and Nishiiridai-bashi, Sokozawa, Obara, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387678100,http://data.gbif.org/ws/rest/occurrence/get?key=387678100
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20195,JACM-PL20195,Specimen,,29:27.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,,,Apiaceae,Oenanthe,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756598,http://data.gbif.org/ws/rest/occurrence/get?key=393756598
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13457,JACM-PL13457,Specimen,,29:25.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,,,Apiaceae,Oenanthe,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038186,http://data.gbif.org/ws/rest/occurrence/get?key=238038186
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28196,JACM-PL28196,Specimen,,29:26.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,,,Apiaceae,Oenanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038439,http://data.gbif.org/ws/rest/occurrence/get?key=238038439
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6365,JACM-PL6365,Specimen,,29:24.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,,,Apiaceae,Oenanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037906,http://data.gbif.org/ws/rest/occurrence/get?key=238037906
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL844,JACM-PL844,Specimen,,29:23.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,,,Apiaceae,Oenanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037624,http://data.gbif.org/ws/rest/occurrence/get?key=238037624
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1882,JACM-PL1882,Specimen,,29:23.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,,,Apiaceae,Oenanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037665,http://data.gbif.org/ws/rest/occurrence/get?key=238037665
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7174,JACM-PL7174,Specimen,,29:24.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,,,Apiaceae,Oenanthe,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037934,http://data.gbif.org/ws/rest/occurrence/get?key=238037934
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8164,JACM-PL8164,Specimen,,29:24.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,,,Apiaceae,Oenanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037961,http://data.gbif.org/ws/rest/occurrence/get?key=238037961
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29305,Specimen,,43:30.0,,,Oenanthe javanica (Bl.) DC.,(Bl.) DC.,Oenanthe javanica (Bl.) DC.,Plantae,Spermatophyta,,,APIACEAE,Oenanthe,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351224686,http://data.gbif.org/ws/rest/occurrence/get?key=351224686
