Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11950,Specimen,,42:56.0,,,Eriochloa contracta Hitch.,Hitch.,Eriochloa contracta Hitch.,Plantae,Spermatophyta,,,POACEAE,Eriochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219508,http://data.gbif.org/ws/rest/occurrence/get?key=351219508
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12310,Specimen,,42:56.0,,,Eriochloa contracta Hitch.,Hitch.,Eriochloa contracta Hitch.,Plantae,Spermatophyta,,,POACEAE,Eriochloa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219524,http://data.gbif.org/ws/rest/occurrence/get?key=351219524
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10977,Specimen,,42:56.0,,,Eriochloa contracta Hitch.,Hitch.,Eriochloa contracta Hitch.,Plantae,Spermatophyta,,,POACEAE,Eriochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219455,http://data.gbif.org/ws/rest/occurrence/get?key=351219455
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25340,Specimen,,42:58.0,,,Eriochloa contracta Hitch.,Hitch.,Eriochloa contracta Hitch.,Plantae,Spermatophyta,,,POACEAE,Eriochloa,Japan,Japan,"Shinisono, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220043,http://data.gbif.org/ws/rest/occurrence/get?key=351220043
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29030,JACM-PL29030,Specimen,,28:56.0,,,Eriochloa contracta Hitch.,,Eriochloa contracta Hitch.,Plantae,Angiospermae,,,Poaceae,Eriochloa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753060,http://data.gbif.org/ws/rest/occurrence/get?key=393753060
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12442,Specimen,,42:56.0,,,Eriochloa contracta Hitch.,Hitch.,Eriochloa contracta Hitch.,Plantae,Spermatophyta,,,POACEAE,Eriochloa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219532,http://data.gbif.org/ws/rest/occurrence/get?key=351219532
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25692,JACM-PL25692,Specimen,,28:55.0,,,Eriochloa contracta Hitch.,,Eriochloa contracta Hitch.,Plantae,Angiospermae,,,Poaceae,Eriochloa,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033861,http://data.gbif.org/ws/rest/occurrence/get?key=238033861
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10581,Specimen,,42:56.0,,,Eriochloa contracta Hitch.,Hitch.,Eriochloa contracta Hitch.,Plantae,Spermatophyta,,,POACEAE,Eriochloa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219443,http://data.gbif.org/ws/rest/occurrence/get?key=351219443
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13763,Specimen,,42:57.0,,,Eriochloa contracta Hitch.,Hitch.,Eriochloa contracta Hitch.,Plantae,Spermatophyta,,,POACEAE,Eriochloa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219633,http://data.gbif.org/ws/rest/occurrence/get?key=351219633
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11326,Specimen,,42:56.0,,,Eriochloa contracta Hitch.,Hitch.,Eriochloa contracta Hitch.,Plantae,Spermatophyta,,,POACEAE,Eriochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219468,http://data.gbif.org/ws/rest/occurrence/get?key=351219468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103338,Specimen,,25:59.0,,,Eriochloa contracta Hitch.,,Eriochloa contracta Hitch.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eriochloa,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295900067,http://data.gbif.org/ws/rest/occurrence/get?key=295900067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113206,Specimen,,26:00.0,,,Eriochloa contracta Hitchc.,,Eriochloa contracta Hitchc.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eriochloa,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825490,http://data.gbif.org/ws/rest/occurrence/get?key=388825490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109007,Specimen,,26:00.0,,,Eriochloa contracta Hitchc.,,Eriochloa contracta Hitchc.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eriochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825474,http://data.gbif.org/ws/rest/occurrence/get?key=388825474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129785,Specimen,,26:01.0,,,Eriochloa contracta Hitchc.,,Eriochloa contracta Hitchc.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eriochloa,Japan,Japan,,"Shimajiri-gun, Kitadaitoson",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825550,http://data.gbif.org/ws/rest/occurrence/get?key=388825550

